CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2021;ENTREES;2;0;0
464010;31/05/2021;SORTIES;2;0;0
464010;31/05/2021;ENTREES;3;0;0
464010;31/05/2021;SORTIES;3;0;0
464010;31/05/2021;ENTREES;4;0;1
464010;31/05/2021;SORTIES;4;0;0
464010;31/05/2021;ENTREES;5;0;0
464010;31/05/2021;SORTIES;5;0;0
464010;31/05/2021;ENTREES;6;0;3
464010;31/05/2021;SORTIES;6;0;1
464010;31/05/2021;ENTREES;7;6;10
464010;31/05/2021;SORTIES;7;1;0
464010;31/05/2021;ENTREES;8;10;5
464010;31/05/2021;SORTIES;8;0;0
464010;31/05/2021;ENTREES;9;17;3
464010;31/05/2021;SORTIES;9;3;1
464010;31/05/2021;ENTREES;10;23;2
464010;31/05/2021;SORTIES;10;5;0
464010;31/05/2021;ENTREES;11;8;0
464010;31/05/2021;SORTIES;11;9;0
464010;31/05/2021;ENTREES;12;12;1
464010;31/05/2021;SORTIES;12;6;3
464010;31/05/2021;ENTREES;13;5;5
464010;31/05/2021;SORTIES;13;4;0
464010;31/05/2021;ENTREES;14;16;1
464010;31/05/2021;SORTIES;14;12;2
464010;31/05/2021;ENTREES;15;6;1
464010;31/05/2021;SORTIES;15;11;2
464010;31/05/2021;ENTREES;16;1;1
464010;31/05/2021;SORTIES;16;12;2
464010;31/05/2021;ENTREES;17;5;0
464010;31/05/2021;SORTIES;17;26;10
464010;31/05/2021;ENTREES;18;1;1
464010;31/05/2021;SORTIES;18;11;4
464010;31/05/2021;ENTREES;19;1;0
464010;31/05/2021;SORTIES;19;4;2
464010;31/05/2021;ENTREES;20;0;0
464010;31/05/2021;SORTIES;20;4;2
464010;31/05/2021;ENTREES;21;0;0
464010;31/05/2021;SORTIES;21;2;2
464010;31/05/2021;ENTREES;22;0;0
464010;31/05/2021;SORTIES;22;0;1
464010;31/05/2021;ENTREES;23;0;0
464010;31/05/2021;SORTIES;23;1;0
464010;01/06/2021;ENTREES;0;0;0
464010;01/06/2021;SORTIES;0;0;0
464010;01/06/2021;ENTREES;1;0;0
464010;01/06/2021;SORTIES;1;0;0
