CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/05/2021;;30/05/2021 23:23;0;;31/05/2021 03:42;AB;464002
464002;31/05/2021;;30/05/2021 16:35;1;;31/05/2021 06:47;AB;464002
464002;31/05/2021;;31/05/2021 06:39;2;;31/05/2021 06:50;AB;464002
464002;31/05/2021;;30/05/2021 20:32;3;;31/05/2021 06:52;AB;464002
464002;31/05/2021;;30/05/2021 19:28;4;;31/05/2021 08:27;AB;464002
464002;31/05/2021;;31/05/2021 08:07;5;;31/05/2021 08:47;AB;464002
464002;31/05/2021;;31/05/2021 07:15;6;;31/05/2021 09:09;HO;464002
464002;31/05/2021;;31/05/2021 08:48;7;;31/05/2021 09:14;AB;464002
464002;31/05/2021;;31/05/2021 08:03;8;;31/05/2021 10:14;HO;464002
464002;31/05/2021;;31/05/2021 07:07;9;;31/05/2021 10:27;AB;464002
464002;31/05/2021;;31/05/2021 08:07;10;;31/05/2021 10:32;AB;464002
464002;31/05/2021;;31/05/2021 10:19;11;;31/05/2021 10:32;AB;464002
464002;31/05/2021;;31/05/2021 00:34;12;;31/05/2021 10:49;AB;464002
464002;31/05/2021;;30/05/2021 06:32;13;;31/05/2021 10:52;AB;464002
464002;31/05/2021;;31/05/2021 08:50;14;;31/05/2021 11:05;HO;464002
464002;31/05/2021;;31/05/2021 09:15;15;;31/05/2021 11:09;AB;464002
464002;31/05/2021;;31/05/2021 11:20;16;;31/05/2021 11:24;AB;464002
464002;31/05/2021;;31/05/2021 10:33;17;;31/05/2021 12:08;AB;464002
464002;31/05/2021;;30/05/2021 21:36;18;;31/05/2021 12:46;AB;464002
464002;31/05/2021;;31/05/2021 07:02;19;;31/05/2021 12:52;AB;464002
464002;31/05/2021;;31/05/2021 07:29;20;;31/05/2021 13:08;AB;464002
464002;31/05/2021;;31/05/2021 11:37;21;;31/05/2021 13:09;HO;464002
464002;31/05/2021;;31/05/2021 10:04;22;;31/05/2021 13:17;HO;464002
464002;31/05/2021;;31/05/2021 12:17;23;;31/05/2021 13:35;AB;464002
464002;31/05/2021;;31/05/2021 09:15;24;;31/05/2021 13:42;HO;464002
464002;31/05/2021;;31/05/2021 13:06;25;;31/05/2021 14:25;HO;464002
464002;31/05/2021;;31/05/2021 13:54;26;;31/05/2021 14:29;HO;464002
464002;31/05/2021;;31/05/2021 09:25;27;;31/05/2021 14:32;HO;464002
464002;31/05/2021;;31/05/2021 13:28;28;;31/05/2021 14:45;AB;464002
464002;31/05/2021;;31/05/2021 13:41;29;;31/05/2021 14:46;AB;464002
464002;31/05/2021;;31/05/2021 10:28;30;;31/05/2021 15:03;HO;464002
464002;31/05/2021;;31/05/2021 11:20;31;;31/05/2021 15:07;AB;464002
464002;31/05/2021;;30/05/2021 19:55;32;;31/05/2021 15:10;AB;464002
464002;31/05/2021;;31/05/2021 06:27;33;;31/05/2021 15:12;AB;464002
464002;31/05/2021;;31/05/2021 06:44;34;;31/05/2021 15:13;AB;464002
464002;31/05/2021;;31/05/2021 14:24;35;;31/05/2021 15:27;AB;464002
464002;31/05/2021;;31/05/2021 13:21;36;;31/05/2021 15:35;HO;464002
464002;31/05/2021;;30/05/2021 19:42;37;;31/05/2021 16:04;AB;464002
464002;31/05/2021;;31/05/2021 14:40;38;;31/05/2021 16:12;AB;464002
464002;31/05/2021;;30/05/2021 17:00;39;;31/05/2021 16:18;AB;464002
464002;31/05/2021;;31/05/2021 05:54;40;;31/05/2021 16:35;HO;464002
464002;31/05/2021;;31/05/2021 14:29;41;;31/05/2021 16:35;HO;464002
464002;31/05/2021;;30/05/2021 12:33;42;;31/05/2021 16:38;AB;464002
464002;31/05/2021;;31/05/2021 07:54;43;;31/05/2021 16:38;AB;464002
464002;31/05/2021;;31/05/2021 07:12;44;;31/05/2021 16:42;AB;464002
464002;31/05/2021;;31/05/2021 11:38;45;;31/05/2021 16:49;AB;464002
464002;31/05/2021;;31/05/2021 13:38;46;;31/05/2021 16:50;HO;464002
464002;31/05/2021;;31/05/2021 07:10;47;;31/05/2021 16:51;AB;464002
464002;31/05/2021;;31/05/2021 09:53;48;;31/05/2021 16:52;HO;464002
464002;31/05/2021;;31/05/2021 13:44;49;;31/05/2021 16:53;HO;464002
464002;31/05/2021;;31/05/2021 17:01;50;;31/05/2021 17:01;AB;464002
464002;31/05/2021;;31/05/2021 17:02;51;;31/05/2021 17:02;AB;464002
464002;31/05/2021;;31/05/2021 17:02;52;;31/05/2021 17:02;AB;464002
464002;31/05/2021;;31/05/2021 14:50;53;;31/05/2021 17:04;HO;464002
464002;31/05/2021;;31/05/2021 17:05;54;;31/05/2021 17:05;AB;464002
464002;31/05/2021;;31/05/2021 15:10;55;;31/05/2021 17:06;HO;464002
464002;31/05/2021;;31/05/2021 16:34;56;;31/05/2021 17:06;AB;464002
464002;31/05/2021;;31/05/2021 08:11;57;;31/05/2021 17:11;AB;464002
464002;31/05/2021;;31/05/2021 08:37;58;;31/05/2021 17:13;AB;464002
464002;31/05/2021;;31/05/2021 07:02;59;;31/05/2021 17:14;AB;464002
464002;31/05/2021;;31/05/2021 13:52;60;;31/05/2021 17:16;HO;464002
464002;31/05/2021;;31/05/2021 14:25;61;;31/05/2021 17:16;HO;464002
464002;31/05/2021;;31/05/2021 07:30;62;;31/05/2021 17:29;AB;464002
464002;31/05/2021;;31/05/2021 08:00;63;;31/05/2021 17:29;AB;464002
464002;31/05/2021;;31/05/2021 07:59;64;;31/05/2021 17:32;AB;464002
464002;31/05/2021;;31/05/2021 17:28;65;;31/05/2021 17:38;AB;464002
464002;31/05/2021;;31/05/2021 08:28;66;;31/05/2021 17:49;AB;464002
464002;31/05/2021;;31/05/2021 07:28;67;;31/05/2021 18:01;AB;464002
464002;31/05/2021;;31/05/2021 07:27;68;;31/05/2021 18:02;AB;464002
464002;31/05/2021;;31/05/2021 07:32;69;;31/05/2021 18:03;AB;464002
464002;31/05/2021;;31/05/2021 08:07;70;;31/05/2021 18:07;AB;464002
464002;31/05/2021;;28/05/2021 09:31;71;;31/05/2021 18:16;AB;464002
464002;31/05/2021;;31/05/2021 07:45;72;;31/05/2021 18:17;AB;464002
464002;31/05/2021;;31/05/2021 07:33;73;;31/05/2021 18:20;AB;464002
464002;31/05/2021;;31/05/2021 07:32;74;;31/05/2021 18:21;AB;464002
464002;31/05/2021;;31/05/2021 13:33;75;;31/05/2021 18:23;AB;464002
464002;31/05/2021;;31/05/2021 16:36;76;;31/05/2021 18:34;HO;464002
464002;31/05/2021;;31/05/2021 07:25;77;;31/05/2021 18:35;AB;464002
464002;31/05/2021;;31/05/2021 07:15;78;;31/05/2021 18:37;HO;464002
464002;31/05/2021;;31/05/2021 07:57;79;;31/05/2021 18:37;AB;464002
464002;31/05/2021;;30/05/2021 18:04;80;;31/05/2021 18:47;AB;464002
464002;31/05/2021;;31/05/2021 06:24;81;;31/05/2021 18:48;AB;464002
464002;31/05/2021;;31/05/2021 08:22;82;;31/05/2021 18:59;AB;464002
464002;31/05/2021;;31/05/2021 13:55;83;;31/05/2021 19:01;AB;464002
464002;31/05/2021;;31/05/2021 19:06;84;;31/05/2021 19:33;AB;464002
464002;31/05/2021;;31/05/2021 18:54;85;;31/05/2021 19:33;AB;464002
464002;31/05/2021;;31/05/2021 08:35;86;;31/05/2021 19:34;AB;464002
464002;31/05/2021;;31/05/2021 19:32;87;;31/05/2021 19:38;AB;464002
464002;31/05/2021;;31/05/2021 19:36;88;;31/05/2021 19:39;AB;464002
464002;31/05/2021;;31/05/2021 19:24;89;;31/05/2021 19:44;AB;464002
464002;31/05/2021;;31/05/2021 16:43;90;;31/05/2021 19:52;AB;464002
464002;31/05/2021;;31/05/2021 19:08;91;;31/05/2021 20:00;AB;464002
464002;31/05/2021;;31/05/2021 11:05;92;;31/05/2021 20:04;AB;464002
464002;31/05/2021;;30/05/2021 17:33;93;;31/05/2021 20:16;AB;464002
464002;31/05/2021;;31/05/2021 16:23;94;;31/05/2021 20:29;HO;464002
464002;31/05/2021;;31/05/2021 20:15;95;;31/05/2021 20:46;AB;464002
464002;31/05/2021;;31/05/2021 20:19;96;;31/05/2021 20:46;AB;464002
464002;31/05/2021;;31/05/2021 19:30;97;;31/05/2021 21:02;AB;464002
464002;31/05/2021;;31/05/2021 09:57;98;;31/05/2021 21:11;AB;464002
464002;31/05/2021;;31/05/2021 08:25;99;;31/05/2021 21:25;AB;464002
464002;31/05/2021;;29/05/2021 19:16;100;;31/05/2021 21:27;AB;464002
464002;31/05/2021;;31/05/2021 20:55;101;;31/05/2021 21:43;AB;464002
464002;31/05/2021;;31/05/2021 13:08;102;;31/05/2021 21:45;AB;464002
464002;31/05/2021;;31/05/2021 21:48;103;;31/05/2021 22:19;AB;464002
464002;31/05/2021;;31/05/2021 21:53;104;;31/05/2021 22:49;AB;464002
464002;01/06/2021;;31/05/2021 20:54;105;;01/06/2021 00:38;AB;464002
