CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/05/2021;;31/05/2021 07:52;0;;31/05/2021 07:53;AB;464006
464006;31/05/2021;;31/05/2021 07:52;1;;31/05/2021 07:53;HO;464006
464006;31/05/2021;;31/05/2021 09:01;2;;31/05/2021 11:56;HO;464006
464006;31/05/2021;;31/05/2021 08:13;3;;31/05/2021 12:24;AB;464006
464006;31/05/2021;;31/05/2021 12:18;4;;31/05/2021 12:27;AB;464006
464006;31/05/2021;;31/05/2021 06:45;5;;31/05/2021 16:53;AB;464006
464006;31/05/2021;;31/05/2021 16:42;6;;31/05/2021 17:01;AB;464006
464006;31/05/2021;;31/05/2021 14:01;7;;31/05/2021 17:06;HO;464006
464006;31/05/2021;;31/05/2021 13:18;8;;31/05/2021 17:12;HO;464006
464006;31/05/2021;;31/05/2021 08:02;9;;31/05/2021 17:25;AB;464006
464006;31/05/2021;;31/05/2021 13:16;10;;31/05/2021 17:36;AB;464006
464006;31/05/2021;;31/05/2021 08:39;11;;31/05/2021 17:56;HO;464006
