CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/05/2021;324;2;0;0
464011;31/05/2021;324;3;0;0
464011;31/05/2021;324;4;0;0
464011;31/05/2021;324;5;0;0
464011;31/05/2021;324;6;2;8
464011;31/05/2021;324;7;3;16
464011;31/05/2021;324;8;7;24
464011;31/05/2021;324;9;9;22
464011;31/05/2021;324;10;9;22
464011;31/05/2021;324;11;9;24
464011;31/05/2021;324;12;10;24
464011;31/05/2021;324;13;9;23
464011;31/05/2021;324;14;9;22
464011;31/05/2021;324;15;7;21
464011;31/05/2021;324;16;4;18
464011;31/05/2021;324;17;2;18
464011;31/05/2021;324;18;0;11
464011;31/05/2021;324;19;1;6
464011;31/05/2021;324;20;1;6
464011;31/05/2021;324;21;1;3
464011;31/05/2021;324;22;1;2
464011;31/05/2021;324;23;1;2
464011;01/06/2021;324;0;0;0
464011;01/06/2021;324;1;0;0
