CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/05/2021;;31/05/2021 06:57;0;;31/05/2021 06:58;HO;464004
464004;31/05/2021;;28/05/2021 16:54;1;;31/05/2021 08:17;AB;464004
464004;31/05/2021;;31/05/2021 09:36;2;;31/05/2021 11:35;AB;464004
464004;31/05/2021;;31/05/2021 09:09;3;;31/05/2021 12:02;HO;464004
464004;31/05/2021;;29/05/2021 11:43;4;;31/05/2021 12:09;AB;464004
464004;31/05/2021;;31/05/2021 09:47;5;;31/05/2021 12:10;AB;464004
464004;31/05/2021;;31/05/2021 10:31;6;;31/05/2021 12:19;HO;464004
464004;31/05/2021;;31/05/2021 10:56;7;;31/05/2021 12:28;HO;464004
464004;31/05/2021;;31/05/2021 08:06;8;;31/05/2021 13:03;AB;464004
464004;31/05/2021;;30/05/2021 18:53;9;;31/05/2021 14:05;AB;464004
464004;31/05/2021;;31/05/2021 14:04;10;;31/05/2021 14:25;AB;464004
464004;31/05/2021;;31/05/2021 11:00;11;;31/05/2021 14:45;HO;464004
464004;31/05/2021;;31/05/2021 08:03;12;;31/05/2021 15:31;AB;464004
464004;31/05/2021;;31/05/2021 14:26;13;;31/05/2021 15:52;AB;464004
464004;31/05/2021;;31/05/2021 06:36;14;;31/05/2021 16:21;AB;464004
464004;31/05/2021;;31/05/2021 08:07;15;;31/05/2021 16:32;AB;464004
464004;31/05/2021;;30/05/2021 20:07;16;;31/05/2021 16:40;AB;464004
464004;31/05/2021;;31/05/2021 14:10;17;;31/05/2021 16:50;HO;464004
464004;31/05/2021;;31/05/2021 14:28;18;;31/05/2021 16:53;HO;464004
464004;31/05/2021;;31/05/2021 09:56;19;;31/05/2021 17:11;AB;464004
464004;31/05/2021;;31/05/2021 13:17;20;;31/05/2021 17:13;AB;464004
464004;31/05/2021;;31/05/2021 07:57;21;;31/05/2021 17:16;HO;464004
464004;31/05/2021;;27/05/2021 04:31;22;;31/05/2021 17:25;AB;464004
464004;31/05/2021;;31/05/2021 12:54;23;;31/05/2021 17:30;AB;464004
464004;31/05/2021;;31/05/2021 09:14;24;;31/05/2021 17:40;AB;464004
464004;31/05/2021;;31/05/2021 08:12;25;;31/05/2021 17:42;AB;464004
464004;31/05/2021;;31/05/2021 17:00;26;;31/05/2021 17:54;AB;464004
464004;31/05/2021;;31/05/2021 09:08;27;;31/05/2021 17:57;HO;464004
464004;31/05/2021;;31/05/2021 08:04;28;;31/05/2021 18:05;AB;464004
464004;31/05/2021;;31/05/2021 13:39;29;;31/05/2021 18:10;HO;464004
464004;31/05/2021;;31/05/2021 15:16;30;;31/05/2021 18:15;HO;464004
464004;31/05/2021;;31/05/2021 18:11;31;;31/05/2021 18:17;HO;464004
464004;31/05/2021;;31/05/2021 14:37;32;;31/05/2021 18:22;HO;464004
464004;31/05/2021;;31/05/2021 16:08;33;;31/05/2021 18:33;HO;464004
464004;31/05/2021;;31/05/2021 09:00;34;;31/05/2021 19:02;AB;464004
464004;31/05/2021;;31/05/2021 16:27;35;;31/05/2021 19:19;AB;464004
464004;31/05/2021;;31/05/2021 08:40;36;;31/05/2021 19:40;AB;464004
464004;31/05/2021;;31/05/2021 17:02;37;;31/05/2021 20:00;AB;464004
464004;31/05/2021;;31/05/2021 08:09;38;;31/05/2021 20:24;AB;464004
464004;31/05/2021;;31/05/2021 08:57;39;;31/05/2021 20:28;AB;464004
464004;31/05/2021;;31/05/2021 15:06;40;;31/05/2021 20:55;AB;464004
464004;31/05/2021;;31/05/2021 08:47;41;;31/05/2021 23:02;AB;464004
