CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2021;460;2;0;0
464010;31/05/2021;460;3;0;0
464010;31/05/2021;460;4;0;1
464010;31/05/2021;460;5;0;1
464010;31/05/2021;460;6;0;3
464010;31/05/2021;460;7;5;13
464010;31/05/2021;460;8;15;18
464010;31/05/2021;460;9;29;20
464010;31/05/2021;460;10;47;22
464010;31/05/2021;460;11;46;22
464010;31/05/2021;460;12;52;20
464010;31/05/2021;460;13;53;25
464010;31/05/2021;460;14;57;24
464010;31/05/2021;460;15;52;23
464010;31/05/2021;460;16;41;22
464010;31/05/2021;460;17;20;12
464010;31/05/2021;460;18;10;9
464010;31/05/2021;460;19;7;7
464010;31/05/2021;460;20;3;5
464010;31/05/2021;460;21;1;3
464010;31/05/2021;460;22;1;2
464010;31/05/2021;460;23;0;2
464010;01/06/2021;460;0;0;0
464010;01/06/2021;460;1;0;0
