CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2021;454;2;0;0
464001;31/05/2021;454;3;0;0
464001;31/05/2021;454;4;0;7
464001;31/05/2021;454;5;2;13
464001;31/05/2021;454;6;11;18
464001;31/05/2021;454;7;23;28
464001;31/05/2021;454;8;43;60
464001;31/05/2021;454;9;82;77
464001;31/05/2021;454;10;103;89
464001;31/05/2021;454;11;116;94
464001;31/05/2021;454;12;120;87
464001;31/05/2021;454;13;133;84
464001;31/05/2021;454;14;142;84
464001;31/05/2021;454;15;133;76
464001;31/05/2021;454;16;111;64
464001;31/05/2021;454;17;86;44
464001;31/05/2021;454;18;59;31
464001;31/05/2021;454;19;36;11
464001;31/05/2021;454;20;21;8
464001;31/05/2021;454;21;11;0
464001;31/05/2021;454;22;11;0
464001;31/05/2021;454;23;10;0
464001;01/06/2021;454;0;0;0
464001;01/06/2021;454;1;0;0
