CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2021;ENTREES;2;0;0
464001;31/05/2021;SORTIES;2;0;0
464001;31/05/2021;ENTREES;3;0;1
464001;31/05/2021;SORTIES;3;0;0
464001;31/05/2021;ENTREES;4;0;7
464001;31/05/2021;SORTIES;4;0;0
464001;31/05/2021;ENTREES;5;2;6
464001;31/05/2021;SORTIES;5;0;0
464001;31/05/2021;ENTREES;6;9;6
464001;31/05/2021;SORTIES;6;0;1
464001;31/05/2021;ENTREES;7;12;13
464001;31/05/2021;SORTIES;7;0;3
464001;31/05/2021;ENTREES;8;20;39
464001;31/05/2021;SORTIES;8;0;7
464001;31/05/2021;ENTREES;9;41;21
464001;31/05/2021;SORTIES;9;2;4
464001;31/05/2021;ENTREES;10;23;14
464001;31/05/2021;SORTIES;10;2;2
464001;31/05/2021;ENTREES;11;19;10
464001;31/05/2021;SORTIES;11;6;5
464001;31/05/2021;ENTREES;12;13;10
464001;31/05/2021;SORTIES;12;9;17
464001;31/05/2021;ENTREES;13;22;7
464001;31/05/2021;SORTIES;13;9;10
464001;31/05/2021;ENTREES;14;22;3
464001;31/05/2021;SORTIES;14;13;3
464001;31/05/2021;ENTREES;15;10;5
464001;31/05/2021;SORTIES;15;19;13
464001;31/05/2021;ENTREES;16;8;4
464001;31/05/2021;SORTIES;16;30;16
464001;31/05/2021;ENTREES;17;7;3
464001;31/05/2021;SORTIES;17;32;23
464001;31/05/2021;ENTREES;18;3;5
464001;31/05/2021;SORTIES;18;30;18
464001;31/05/2021;ENTREES;19;0;4
464001;31/05/2021;SORTIES;19;23;24
464001;31/05/2021;ENTREES;20;2;0
464001;31/05/2021;SORTIES;20;17;3
464001;31/05/2021;ENTREES;21;0;0
464001;31/05/2021;SORTIES;21;10;10
464001;31/05/2021;ENTREES;22;0;0
464001;31/05/2021;SORTIES;22;0;0
464001;31/05/2021;ENTREES;23;0;1
464001;31/05/2021;SORTIES;23;1;1
464001;01/06/2021;ENTREES;0;0;1
464001;01/06/2021;SORTIES;0;0;1
464001;01/06/2021;ENTREES;1;0;0
464001;01/06/2021;SORTIES;1;0;1
