CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2021;107;2;0;0
464002;31/05/2021;107;3;0;0
464002;31/05/2021;107;4;0;0
464002;31/05/2021;107;5;1;0
464002;31/05/2021;107;6;1;0
464002;31/05/2021;107;7;3;18
464002;31/05/2021;107;8;5;27
464002;31/05/2021;107;9;8;28
464002;31/05/2021;107;10;9;25
464002;31/05/2021;107;11;10;28
464002;31/05/2021;107;12;10;26
464002;31/05/2021;107;13;13;30
464002;31/05/2021;107;14;13;30
464002;31/05/2021;107;15;12;25
464002;31/05/2021;107;16;10;21
464002;31/05/2021;107;17;7;10
464002;31/05/2021;107;18;5;0
464002;31/05/2021;107;19;5;0
464002;31/05/2021;107;20;4;0
464002;31/05/2021;107;21;4;0
464002;31/05/2021;107;22;4;0
464002;31/05/2021;107;23;4;0
464002;01/06/2021;107;0;0;0
464002;01/06/2021;107;1;0;0
