CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2021;600;2;0;0
464007;31/05/2021;600;3;0;0
464007;31/05/2021;600;4;0;0
464007;31/05/2021;600;5;0;2
464007;31/05/2021;600;6;0;6
464007;31/05/2021;600;7;3;32
464007;31/05/2021;600;8;10;58
464007;31/05/2021;600;9;18;68
464007;31/05/2021;600;10;22;77
464007;31/05/2021;600;11;19;76
464007;31/05/2021;600;12;23;73
464007;31/05/2021;600;13;29;77
464007;31/05/2021;600;14;35;81
464007;31/05/2021;600;15;31;73
464007;31/05/2021;600;16;27;71
464007;31/05/2021;600;17;17;53
464007;31/05/2021;600;18;15;33
464007;31/05/2021;600;19;9;13
464007;31/05/2021;600;20;5;6
464007;31/05/2021;600;21;1;4
464007;31/05/2021;600;22;1;3
464007;31/05/2021;600;23;1;3
464007;01/06/2021;600;0;0;0
464007;01/06/2021;600;1;0;0
