CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/05/2021;;28/05/2021 09:42;0;;31/05/2021 04:10;AB;464011
464011;31/05/2021;;27/05/2021 15:41;1;;31/05/2021 08:19;AB;464011
464011;31/05/2021;;30/05/2021 20:02;2;;31/05/2021 09:01;AB;464011
464011;31/05/2021;;31/05/2021 08:18;3;;31/05/2021 09:20;AB;464011
464011;31/05/2021;;31/05/2021 09:23;4;;31/05/2021 09:24;HO;464011
464011;31/05/2021;;31/05/2021 08:21;5;;31/05/2021 09:54;AB;464011
464011;31/05/2021;;31/05/2021 08:44;6;;31/05/2021 11:22;AB;464011
464011;31/05/2021;;31/05/2021 07:10;7;;31/05/2021 11:40;AB;464011
464011;31/05/2021;;31/05/2021 06:03;8;;31/05/2021 11:44;AB;464011
464011;31/05/2021;;31/05/2021 06:59;9;;31/05/2021 12:03;AB;464011
464011;31/05/2021;;31/05/2021 11:07;10;;31/05/2021 12:34;AB;464011
464011;31/05/2021;;31/05/2021 04:28;11;;31/05/2021 13:03;AB;464011
464011;31/05/2021;;31/05/2021 08:35;12;;31/05/2021 13:12;AB;464011
464011;31/05/2021;;31/05/2021 09:37;13;;31/05/2021 13:35;HO;464011
464011;31/05/2021;;31/05/2021 13:47;14;;31/05/2021 13:48;HO;464011
464011;31/05/2021;;31/05/2021 06:04;15;;31/05/2021 13:50;HO;464011
464011;31/05/2021;;31/05/2021 11:37;16;;31/05/2021 14:05;AB;464011
464011;31/05/2021;;31/05/2021 14:11;17;;31/05/2021 14:20;HO;464011
464011;31/05/2021;;31/05/2021 14:10;18;;31/05/2021 14:36;HO;464011
464011;31/05/2021;;31/05/2021 11:14;19;;31/05/2021 14:50;AB;464011
464011;31/05/2021;;31/05/2021 06:45;20;;31/05/2021 15:02;AB;464011
464011;31/05/2021;;31/05/2021 08:46;21;;31/05/2021 15:05;HO;464011
464011;31/05/2021;;31/05/2021 06:48;22;;31/05/2021 15:14;HO;464011
464011;31/05/2021;;31/05/2021 15:05;23;;31/05/2021 15:34;AB;464011
464011;31/05/2021;;31/05/2021 06:42;24;;31/05/2021 15:49;AB;464011
464011;31/05/2021;;31/05/2021 13:19;25;;31/05/2021 16:13;HO;464011
464011;31/05/2021;;31/05/2021 12:25;26;;31/05/2021 16:13;HO;464011
464011;31/05/2021;;31/05/2021 09:10;27;;31/05/2021 16:21;HO;464011
464011;31/05/2021;;31/05/2021 06:56;28;;31/05/2021 16:22;AB;464011
464011;31/05/2021;;31/05/2021 07:16;29;;31/05/2021 16:23;AB;464011
464011;31/05/2021;;31/05/2021 11:37;30;;31/05/2021 16:33;AB;464011
464011;31/05/2021;;31/05/2021 07:26;31;;31/05/2021 16:37;AB;464011
464011;31/05/2021;;31/05/2021 06:52;32;;31/05/2021 16:52;AB;464011
464011;31/05/2021;;31/05/2021 07:35;33;;31/05/2021 16:53;AB;464011
464011;31/05/2021;;31/05/2021 08:57;34;;31/05/2021 17:21;HO;464011
464011;31/05/2021;;31/05/2021 12:36;35;;31/05/2021 17:28;AB;464011
464011;31/05/2021;;31/05/2021 06:47;36;;31/05/2021 17:36;AB;464011
464011;31/05/2021;;31/05/2021 06:47;37;;31/05/2021 17:36;AB;464011
464011;31/05/2021;;31/05/2021 07:18;38;;31/05/2021 17:37;AB;464011
464011;31/05/2021;;31/05/2021 08:25;39;;31/05/2021 17:41;HO;464011
464011;31/05/2021;;31/05/2021 16:30;40;;31/05/2021 18:03;AB;464011
464011;31/05/2021;;31/05/2021 07:01;41;;31/05/2021 18:03;AB;464011
464011;31/05/2021;;31/05/2021 08:06;42;;31/05/2021 18:04;HO;464011
464011;31/05/2021;;31/05/2021 07:29;43;;31/05/2021 18:14;AB;464011
464011;31/05/2021;;31/05/2021 08:39;44;;31/05/2021 18:22;AB;464011
464011;31/05/2021;;31/05/2021 09:12;45;;31/05/2021 18:23;AB;464011
464011;31/05/2021;;31/05/2021 07:17;46;;31/05/2021 18:23;HO;464011
464011;31/05/2021;;31/05/2021 13:46;47;;31/05/2021 18:42;AB;464011
464011;31/05/2021;;31/05/2021 08:22;48;;31/05/2021 18:42;AB;464011
464011;31/05/2021;;31/05/2021 17:24;49;;31/05/2021 19:03;AB;464011
464011;31/05/2021;;31/05/2021 08:37;50;;31/05/2021 19:05;AB;464011
464011;31/05/2021;;31/05/2021 15:23;51;;31/05/2021 19:07;AB;464011
464011;31/05/2021;;31/05/2021 14:22;52;;31/05/2021 19:32;AB;464011
464011;31/05/2021;;31/05/2021 19:31;53;;31/05/2021 19:34;HO;464011
464011;31/05/2021;;31/05/2021 08:39;54;;31/05/2021 19:41;AB;464011
464011;31/05/2021;;31/05/2021 08:24;55;;31/05/2021 20:02;AB;464011
464011;31/05/2021;;31/05/2021 11:38;56;;31/05/2021 20:23;AB;464011
464011;31/05/2021;;31/05/2021 12:22;57;;31/05/2021 21:17;AB;464011
464011;31/05/2021;;31/05/2021 16:51;58;;31/05/2021 21:20;AB;464011
464011;31/05/2021;;31/05/2021 07:57;59;;31/05/2021 21:29;AB;464011
464011;31/05/2021;;31/05/2021 17:50;60;;31/05/2021 22:01;AB;464011
464011;31/05/2021;;31/05/2021 22:15;61;;31/05/2021 22:16;HO;464011
