CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2021;340;2;0;0
464009;31/05/2021;340;3;0;0
464009;31/05/2021;340;4;0;0
464009;31/05/2021;340;5;1;0
464009;31/05/2021;340;6;4;2
464009;31/05/2021;340;7;12;21
464009;31/05/2021;340;8;23;38
464009;31/05/2021;340;9;32;42
464009;31/05/2021;340;10;39;40
464009;31/05/2021;340;11;34;39
464009;31/05/2021;340;12;29;41
464009;31/05/2021;340;13;38;41
464009;31/05/2021;340;14;44;39
464009;31/05/2021;340;15;42;36
464009;31/05/2021;340;16;32;30
464009;31/05/2021;340;17;17;13
464009;31/05/2021;340;18;10;3
464009;31/05/2021;340;19;9;0
464009;31/05/2021;340;20;5;0
464009;31/05/2021;340;21;5;0
464009;31/05/2021;340;22;5;0
464009;31/05/2021;340;23;5;0
464009;01/06/2021;340;0;0;0
464009;01/06/2021;340;1;0;0
