CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2021;ENTREES;2;0;0
464009;31/05/2021;SORTIES;2;0;0
464009;31/05/2021;ENTREES;3;0;0
464009;31/05/2021;SORTIES;3;0;0
464009;31/05/2021;ENTREES;4;0;0
464009;31/05/2021;SORTIES;4;0;1
464009;31/05/2021;ENTREES;5;1;1
464009;31/05/2021;SORTIES;5;0;1
464009;31/05/2021;ENTREES;6;3;4
464009;31/05/2021;SORTIES;6;0;1
464009;31/05/2021;ENTREES;7;8;23
464009;31/05/2021;SORTIES;7;0;4
464009;31/05/2021;ENTREES;8;11;20
464009;31/05/2021;SORTIES;8;0;3
464009;31/05/2021;ENTREES;9;11;7
464009;31/05/2021;SORTIES;9;2;3
464009;31/05/2021;ENTREES;10;8;0
464009;31/05/2021;SORTIES;10;1;2
464009;31/05/2021;ENTREES;11;3;2
464009;31/05/2021;SORTIES;11;8;3
464009;31/05/2021;ENTREES;12;6;3
464009;31/05/2021;SORTIES;12;11;1
464009;31/05/2021;ENTREES;13;13;4
464009;31/05/2021;SORTIES;13;4;4
464009;31/05/2021;ENTREES;14;8;1
464009;31/05/2021;SORTIES;14;2;3
464009;31/05/2021;ENTREES;15;4;2
464009;31/05/2021;SORTIES;15;6;5
464009;31/05/2021;ENTREES;16;2;3
464009;31/05/2021;SORTIES;16;12;9
464009;31/05/2021;ENTREES;17;1;1
464009;31/05/2021;SORTIES;17;16;18
464009;31/05/2021;ENTREES;18;0;7
464009;31/05/2021;SORTIES;18;7;17
464009;31/05/2021;ENTREES;19;0;4
464009;31/05/2021;SORTIES;19;1;7
464009;31/05/2021;ENTREES;20;0;2
464009;31/05/2021;SORTIES;20;4;7
464009;31/05/2021;ENTREES;21;0;2
464009;31/05/2021;SORTIES;21;0;0
464009;31/05/2021;ENTREES;22;0;0
464009;31/05/2021;SORTIES;22;0;0
464009;31/05/2021;ENTREES;23;0;0
464009;31/05/2021;SORTIES;23;0;0
464009;01/06/2021;ENTREES;0;0;0
464009;01/06/2021;SORTIES;0;0;0
464009;01/06/2021;ENTREES;1;0;0
464009;01/06/2021;SORTIES;1;0;0
