CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/05/2021;;30/05/2021 22:29;0;;31/05/2021 06:52;AB;464001
464001;31/05/2021;;30/05/2021 16:57;1;;31/05/2021 07:03;AB;464001
464001;31/05/2021;;29/05/2021 13:53;2;;31/05/2021 07:15;AB;464001
464001;31/05/2021;;28/05/2021 17:28;3;;31/05/2021 07:50;AB;464001
464001;31/05/2021;;30/05/2021 17:35;4;;31/05/2021 08:07;AB;464001
464001;31/05/2021;;28/05/2021 15:42;5;;31/05/2021 08:11;AB;464001
464001;31/05/2021;;29/05/2021 19:00;6;;31/05/2021 08:13;AB;464001
464001;31/05/2021;;30/05/2021 19:38;7;;31/05/2021 08:14;AB;464001
464001;31/05/2021;;30/05/2021 23:48;8;;31/05/2021 08:26;AB;464001
464001;31/05/2021;;26/05/2021 18:42;9;;31/05/2021 08:29;AB;464001
464001;31/05/2021;;30/05/2021 17:21;10;;31/05/2021 08:36;AB;464001
464001;31/05/2021;;29/05/2021 12:44;11;;31/05/2021 09:18;AB;464001
464001;31/05/2021;;31/05/2021 06:26;12;;31/05/2021 09:20;AB;464001
464001;31/05/2021;;31/05/2021 08:58;13;;31/05/2021 09:26;HO;464001
464001;31/05/2021;;30/05/2021 21:14;14;;31/05/2021 09:27;HO;464001
464001;31/05/2021;;29/05/2021 14:42;15;;31/05/2021 09:34;AB;464001
464001;31/05/2021;;30/05/2021 19:48;16;;31/05/2021 09:34;AB;464001
464001;31/05/2021;;28/05/2021 15:57;17;;31/05/2021 10:23;AB;464001
464001;31/05/2021;;31/05/2021 04:28;18;;31/05/2021 10:38;AB;464001
464001;31/05/2021;;31/05/2021 09:10;19;;31/05/2021 10:50;HO;464001
464001;31/05/2021;;31/05/2021 10:03;20;;31/05/2021 10:57;HO;464001
464001;31/05/2021;;31/05/2021 08:51;21;;31/05/2021 11:09;HO;464001
464001;31/05/2021;;31/05/2021 09:14;22;;31/05/2021 11:37;HO;464001
464001;31/05/2021;;31/05/2021 11:35;23;;31/05/2021 11:41;HO;464001
464001;31/05/2021;;31/05/2021 09:36;24;;31/05/2021 11:41;HO;464001
464001;31/05/2021;;31/05/2021 09:58;25;;31/05/2021 11:41;HO;464001
464001;31/05/2021;;31/05/2021 11:07;26;;31/05/2021 11:42;AB;464001
464001;31/05/2021;;31/05/2021 09:00;27;;31/05/2021 11:45;AB;464001
464001;31/05/2021;;31/05/2021 11:06;28;;31/05/2021 11:47;HO;464001
464001;31/05/2021;;31/05/2021 10:16;29;;31/05/2021 11:50;AB;464001
464001;31/05/2021;;31/05/2021 08:11;30;;31/05/2021 11:51;AB;464001
464001;31/05/2021;;31/05/2021 07:31;31;;31/05/2021 11:55;AB;464001
464001;31/05/2021;;31/05/2021 09:56;32;;31/05/2021 12:02;AB;464001
464001;31/05/2021;;31/05/2021 07:58;33;;31/05/2021 12:02;AB;464001
464001;31/05/2021;;31/05/2021 08:01;34;;31/05/2021 12:09;AB;464001
464001;31/05/2021;;31/05/2021 03:51;35;;31/05/2021 12:13;AB;464001
464001;31/05/2021;;31/05/2021 09:18;36;;31/05/2021 12:20;AB;464001
464001;31/05/2021;;29/05/2021 16:20;37;;31/05/2021 12:22;AB;464001
464001;31/05/2021;;31/05/2021 10:23;38;;31/05/2021 12:26;HO;464001
464001;31/05/2021;;31/05/2021 06:06;39;;31/05/2021 12:29;HO;464001
464001;31/05/2021;;31/05/2021 11:15;40;;31/05/2021 12:31;AB;464001
464001;31/05/2021;;31/05/2021 04:03;41;;31/05/2021 12:33;AB;464001
464001;31/05/2021;;31/05/2021 07:23;42;;31/05/2021 12:34;HO;464001
464001;31/05/2021;;31/05/2021 08:12;43;;31/05/2021 12:35;HO;464001
464001;31/05/2021;;31/05/2021 10:26;44;;31/05/2021 12:35;AB;464001
464001;31/05/2021;;31/05/2021 11:52;45;;31/05/2021 12:36;HO;464001
464001;31/05/2021;;31/05/2021 09:31;46;;31/05/2021 12:39;HO;464001
464001;31/05/2021;;31/05/2021 04:28;47;;31/05/2021 12:39;AB;464001
464001;31/05/2021;;31/05/2021 09:13;48;;31/05/2021 12:42;AB;464001
464001;31/05/2021;;31/05/2021 11:30;49;;31/05/2021 12:46;HO;464001
464001;31/05/2021;;31/05/2021 08:44;50;;31/05/2021 12:47;AB;464001
464001;31/05/2021;;31/05/2021 10:12;51;;31/05/2021 12:50;HO;464001
464001;31/05/2021;;31/05/2021 04:17;52;;31/05/2021 12:52;AB;464001
464001;31/05/2021;;31/05/2021 09:46;53;;31/05/2021 12:55;AB;464001
464001;31/05/2021;;31/05/2021 07:53;54;;31/05/2021 12:55;AB;464001
464001;31/05/2021;;31/05/2021 09:16;55;;31/05/2021 12:57;HO;464001
464001;31/05/2021;;31/05/2021 04:51;56;;31/05/2021 12:58;AB;464001
464001;31/05/2021;;31/05/2021 08:37;57;;31/05/2021 12:59;AB;464001
464001;31/05/2021;;31/05/2021 04:04;58;;31/05/2021 13:02;AB;464001
464001;31/05/2021;;31/05/2021 06:26;59;;31/05/2021 13:06;AB;464001
464001;31/05/2021;;31/05/2021 07:37;60;;31/05/2021 13:11;AB;464001
464001;31/05/2021;;31/05/2021 10:16;61;;31/05/2021 13:11;HO;464001
464001;31/05/2021;;31/05/2021 08:07;62;;31/05/2021 13:11;AB;464001
464001;31/05/2021;;31/05/2021 09:09;63;;31/05/2021 13:14;HO;464001
464001;31/05/2021;;30/05/2021 18:46;64;;31/05/2021 13:24;HO;464001
464001;31/05/2021;;31/05/2021 07:32;65;;31/05/2021 13:24;AB;464001
464001;31/05/2021;;31/05/2021 05:18;66;;31/05/2021 13:30;AB;464001
464001;31/05/2021;;31/05/2021 04:23;67;;31/05/2021 13:36;AB;464001
464001;31/05/2021;;30/05/2021 21:41;68;;31/05/2021 13:43;HO;464001
464001;31/05/2021;;31/05/2021 12:01;69;;31/05/2021 13:43;HO;464001
464001;31/05/2021;;31/05/2021 10:18;70;;31/05/2021 13:44;HO;464001
464001;31/05/2021;;31/05/2021 09:55;71;;31/05/2021 13:49;HO;464001
464001;31/05/2021;;31/05/2021 09:39;72;;31/05/2021 13:50;HO;464001
464001;31/05/2021;;31/05/2021 05:40;73;;31/05/2021 13:51;AB;464001
464001;31/05/2021;;31/05/2021 13:43;74;;31/05/2021 13:53;AB;464001
464001;31/05/2021;;31/05/2021 12:14;75;;31/05/2021 13:56;HO;464001
464001;31/05/2021;;31/05/2021 10:40;76;;31/05/2021 13:56;AB;464001
464001;31/05/2021;;31/05/2021 09:30;77;;31/05/2021 14:04;HO;464001
464001;31/05/2021;;31/05/2021 11:52;78;;31/05/2021 14:07;HO;464001
464001;31/05/2021;;31/05/2021 09:02;79;;31/05/2021 14:19;HO;464001
464001;31/05/2021;;31/05/2021 13:12;80;;31/05/2021 14:22;HO;464001
464001;31/05/2021;;31/05/2021 10:09;81;;31/05/2021 14:27;AB;464001
464001;31/05/2021;;31/05/2021 10:52;82;;31/05/2021 14:31;HO;464001
464001;31/05/2021;;31/05/2021 09:28;83;;31/05/2021 14:31;HO;464001
464001;31/05/2021;;31/05/2021 09:39;84;;31/05/2021 14:32;HO;464001
464001;31/05/2021;;31/05/2021 11:51;85;;31/05/2021 14:33;HO;464001
464001;31/05/2021;;31/05/2021 09:45;86;;31/05/2021 14:38;HO;464001
464001;31/05/2021;;31/05/2021 09:07;87;;31/05/2021 14:46;HO;464001
464001;31/05/2021;;31/05/2021 09:19;88;;31/05/2021 14:48;HO;464001
464001;31/05/2021;;31/05/2021 09:06;89;;31/05/2021 14:49;AB;464001
464001;31/05/2021;;31/05/2021 10:27;90;;31/05/2021 14:54;HO;464001
464001;31/05/2021;;31/05/2021 12:02;91;;31/05/2021 14:59;AB;464001
464001;31/05/2021;;31/05/2021 06:02;92;;31/05/2021 14:59;HO;464001
464001;31/05/2021;;31/05/2021 07:00;93;;31/05/2021 15:01;HO;464001
464001;31/05/2021;;31/05/2021 11:18;94;;31/05/2021 15:01;HO;464001
464001;31/05/2021;;31/05/2021 13:53;95;;31/05/2021 15:07;AB;464001
464001;31/05/2021;;31/05/2021 14:04;96;;31/05/2021 15:09;HO;464001
464001;31/05/2021;;30/05/2021 16:13;97;;31/05/2021 15:17;AB;464001
464001;31/05/2021;;31/05/2021 10:40;98;;31/05/2021 15:17;AB;464001
464001;31/05/2021;;31/05/2021 11:17;99;;31/05/2021 15:19;HO;464001
464001;31/05/2021;;31/05/2021 14:04;100;;31/05/2021 15:19;HO;464001
464001;31/05/2021;;31/05/2021 05:55;101;;31/05/2021 15:19;AB;464001
464001;31/05/2021;;31/05/2021 09:12;102;;31/05/2021 15:20;HO;464001
464001;31/05/2021;;31/05/2021 10:20;103;;31/05/2021 15:20;HO;464001
464001;31/05/2021;;28/05/2021 16:31;104;;31/05/2021 15:21;AB;464001
464001;31/05/2021;;31/05/2021 10:56;105;;31/05/2021 15:21;HO;464001
464001;31/05/2021;;31/05/2021 10:59;106;;31/05/2021 15:24;HO;464001
464001;31/05/2021;;31/05/2021 08:42;107;;31/05/2021 15:25;AB;464001
464001;31/05/2021;;31/05/2021 11:46;108;;31/05/2021 15:25;HO;464001
464001;31/05/2021;;31/05/2021 10:39;109;;31/05/2021 15:29;HO;464001
464001;31/05/2021;;31/05/2021 13:50;110;;31/05/2021 15:31;HO;464001
464001;31/05/2021;;31/05/2021 15:27;111;;31/05/2021 15:31;AB;464001
464001;31/05/2021;;31/05/2021 10:43;112;;31/05/2021 15:38;HO;464001
464001;31/05/2021;;31/05/2021 13:19;113;;31/05/2021 15:40;HO;464001
464001;31/05/2021;;31/05/2021 10:44;114;;31/05/2021 15:44;AB;464001
464001;31/05/2021;;31/05/2021 09:42;115;;31/05/2021 15:44;AB;464001
464001;31/05/2021;;31/05/2021 08:37;116;;31/05/2021 15:48;AB;464001
464001;31/05/2021;;31/05/2021 14:12;117;;31/05/2021 15:50;HO;464001
464001;31/05/2021;;31/05/2021 08:19;118;;31/05/2021 15:52;AB;464001
464001;31/05/2021;;31/05/2021 07:20;119;;31/05/2021 15:52;AB;464001
464001;31/05/2021;;31/05/2021 14:38;120;;31/05/2021 15:53;HO;464001
464001;31/05/2021;;31/05/2021 14:28;121;;31/05/2021 15:55;HO;464001
464001;31/05/2021;;31/05/2021 11:57;122;;31/05/2021 15:56;AB;464001
464001;31/05/2021;;31/05/2021 14:04;123;;31/05/2021 15:57;HO;464001
464001;31/05/2021;;31/05/2021 11:02;124;;31/05/2021 15:58;HO;464001
464001;31/05/2021;;31/05/2021 05:25;125;;31/05/2021 16:05;AB;464001
464001;31/05/2021;;31/05/2021 05:31;126;;31/05/2021 16:05;AB;464001
464001;31/05/2021;;31/05/2021 09:02;127;;31/05/2021 16:06;HO;464001
464001;31/05/2021;;31/05/2021 11:06;128;;31/05/2021 16:08;HO;464001
464001;31/05/2021;;31/05/2021 11:14;129;;31/05/2021 16:09;HO;464001
464001;31/05/2021;;31/05/2021 12:03;130;;31/05/2021 16:10;AB;464001
464001;31/05/2021;;31/05/2021 08:54;131;;31/05/2021 16:20;HO;464001
464001;31/05/2021;;31/05/2021 07:24;132;;31/05/2021 16:20;HO;464001
464001;31/05/2021;;31/05/2021 13:37;133;;31/05/2021 16:20;HO;464001
464001;31/05/2021;;31/05/2021 08:50;134;;31/05/2021 16:21;HO;464001
464001;31/05/2021;;31/05/2021 13:03;135;;31/05/2021 16:23;HO;464001
464001;31/05/2021;;31/05/2021 12:46;136;;31/05/2021 16:23;HO;464001
464001;31/05/2021;;31/05/2021 13:36;137;;31/05/2021 16:27;HO;464001
464001;31/05/2021;;30/05/2021 19:57;138;;31/05/2021 16:28;AB;464001
464001;31/05/2021;;31/05/2021 09:15;139;;31/05/2021 16:29;HO;464001
464001;31/05/2021;;31/05/2021 06:59;140;;31/05/2021 16:29;AB;464001
464001;31/05/2021;;31/05/2021 13:17;141;;31/05/2021 16:30;HO;464001
464001;31/05/2021;;31/05/2021 14:21;142;;31/05/2021 16:30;HO;464001
464001;31/05/2021;;31/05/2021 13:37;143;;31/05/2021 16:31;HO;464001
464001;31/05/2021;;30/05/2021 17:34;144;;31/05/2021 16:32;AB;464001
464001;31/05/2021;;31/05/2021 06:22;145;;31/05/2021 16:32;AB;464001
464001;31/05/2021;;31/05/2021 08:36;146;;31/05/2021 16:34;AB;464001
464001;31/05/2021;;31/05/2021 14:25;147;;31/05/2021 16:35;HO;464001
464001;31/05/2021;;31/05/2021 14:27;148;;31/05/2021 16:35;HO;464001
464001;31/05/2021;;31/05/2021 11:35;149;;31/05/2021 16:38;AB;464001
464001;31/05/2021;;31/05/2021 12:15;150;;31/05/2021 16:39;HO;464001
464001;31/05/2021;;31/05/2021 14:44;151;;31/05/2021 16:39;HO;464001
464001;31/05/2021;;31/05/2021 11:31;152;;31/05/2021 16:40;AB;464001
464001;31/05/2021;;31/05/2021 13:21;153;;31/05/2021 16:40;HO;464001
464001;31/05/2021;;31/05/2021 13:31;154;;31/05/2021 16:41;HO;464001
464001;31/05/2021;;31/05/2021 08:38;155;;31/05/2021 16:42;AB;464001
464001;31/05/2021;;31/05/2021 12:05;156;;31/05/2021 16:43;AB;464001
464001;31/05/2021;;31/05/2021 10:39;157;;31/05/2021 16:44;HO;464001
464001;31/05/2021;;31/05/2021 07:26;158;;31/05/2021 16:46;HO;464001
464001;31/05/2021;;31/05/2021 14:47;159;;31/05/2021 16:48;HO;464001
464001;31/05/2021;;31/05/2021 08:54;160;;31/05/2021 16:49;AB;464001
464001;31/05/2021;;31/05/2021 10:40;161;;31/05/2021 16:49;HO;464001
464001;31/05/2021;;31/05/2021 13:06;162;;31/05/2021 16:50;HO;464001
464001;31/05/2021;;31/05/2021 07:34;163;;31/05/2021 16:50;HO;464001
464001;31/05/2021;;31/05/2021 16:49;164;;31/05/2021 16:52;AB;464001
464001;31/05/2021;;31/05/2021 06:22;165;;31/05/2021 16:54;HO;464001
464001;31/05/2021;;31/05/2021 08:15;166;;31/05/2021 16:54;HO;464001
464001;31/05/2021;;31/05/2021 08:08;167;;31/05/2021 16:54;AB;464001
464001;31/05/2021;;31/05/2021 08:39;168;;31/05/2021 16:57;AB;464001
464001;31/05/2021;;31/05/2021 15:22;169;;31/05/2021 16:57;HO;464001
464001;31/05/2021;;31/05/2021 13:27;170;;31/05/2021 16:58;HO;464001
464001;31/05/2021;;31/05/2021 13:25;171;;31/05/2021 17:01;HO;464001
464001;31/05/2021;;31/05/2021 14:32;172;;31/05/2021 17:01;HO;464001
464001;31/05/2021;;31/05/2021 08:59;173;;31/05/2021 17:07;AB;464001
464001;31/05/2021;;31/05/2021 16:12;174;;31/05/2021 17:07;HO;464001
464001;31/05/2021;;31/05/2021 07:50;175;;31/05/2021 17:08;HO;464001
464001;31/05/2021;;31/05/2021 08:06;176;;31/05/2021 17:10;HO;464001
464001;31/05/2021;;31/05/2021 14:44;177;;31/05/2021 17:10;HO;464001
464001;31/05/2021;;31/05/2021 07:12;178;;31/05/2021 17:12;AB;464001
464001;31/05/2021;;31/05/2021 11:09;179;;31/05/2021 17:12;AB;464001
464001;31/05/2021;;31/05/2021 09:50;180;;31/05/2021 17:14;AB;464001
464001;31/05/2021;;31/05/2021 08:51;181;;31/05/2021 17:14;HO;464001
464001;31/05/2021;;31/05/2021 14:59;182;;31/05/2021 17:15;HO;464001
464001;31/05/2021;;31/05/2021 13:20;183;;31/05/2021 17:16;HO;464001
464001;31/05/2021;;31/05/2021 06:54;184;;31/05/2021 17:18;AB;464001
464001;31/05/2021;;31/05/2021 13:02;185;;31/05/2021 17:18;AB;464001
464001;31/05/2021;;31/05/2021 08:51;186;;31/05/2021 17:19;HO;464001
464001;31/05/2021;;31/05/2021 12:20;187;;31/05/2021 17:19;HO;464001
464001;31/05/2021;;31/05/2021 09:24;188;;31/05/2021 17:20;HO;464001
464001;31/05/2021;;31/05/2021 10:11;189;;31/05/2021 17:21;AB;464001
464001;31/05/2021;;31/05/2021 08:32;190;;31/05/2021 17:21;AB;464001
464001;31/05/2021;;31/05/2021 07:49;191;;31/05/2021 17:21;HO;464001
464001;31/05/2021;;31/05/2021 14:22;192;;31/05/2021 17:23;HO;464001
464001;31/05/2021;;31/05/2021 10:42;193;;31/05/2021 17:24;HO;464001
464001;31/05/2021;;31/05/2021 07:57;194;;31/05/2021 17:24;HO;464001
464001;31/05/2021;;31/05/2021 08:12;195;;31/05/2021 17:24;HO;464001
464001;31/05/2021;;31/05/2021 07:09;196;;31/05/2021 17:25;HO;464001
464001;31/05/2021;;31/05/2021 13:47;197;;31/05/2021 17:25;HO;464001
464001;31/05/2021;;31/05/2021 08:34;198;;31/05/2021 17:26;HO;464001
464001;31/05/2021;;31/05/2021 12:27;199;;31/05/2021 17:27;HO;464001
464001;31/05/2021;;31/05/2021 15:03;200;;31/05/2021 17:27;HO;464001
464001;31/05/2021;;31/05/2021 14:45;201;;31/05/2021 17:27;HO;464001
464001;31/05/2021;;31/05/2021 08:33;202;;31/05/2021 17:30;AB;464001
464001;31/05/2021;;31/05/2021 08:03;203;;31/05/2021 17:34;AB;464001
464001;31/05/2021;;31/05/2021 08:37;204;;31/05/2021 17:45;AB;464001
464001;31/05/2021;;31/05/2021 10:03;205;;31/05/2021 17:45;AB;464001
464001;31/05/2021;;31/05/2021 09:43;206;;31/05/2021 17:45;AB;464001
464001;31/05/2021;;31/05/2021 08:40;207;;31/05/2021 17:47;AB;464001
464001;31/05/2021;;31/05/2021 14:08;208;;31/05/2021 17:48;HO;464001
464001;31/05/2021;;31/05/2021 08:12;209;;31/05/2021 17:49;AB;464001
464001;31/05/2021;;31/05/2021 08:34;210;;31/05/2021 17:49;AB;464001
464001;31/05/2021;;31/05/2021 15:15;211;;31/05/2021 17:50;AB;464001
464001;31/05/2021;;31/05/2021 13:07;212;;31/05/2021 17:50;AB;464001
464001;31/05/2021;;31/05/2021 11:58;213;;31/05/2021 17:50;HO;464001
464001;31/05/2021;;31/05/2021 14:25;214;;31/05/2021 17:50;AB;464001
464001;31/05/2021;;31/05/2021 08:24;215;;31/05/2021 17:52;HO;464001
464001;31/05/2021;;31/05/2021 15:50;216;;31/05/2021 17:52;HO;464001
464001;31/05/2021;;31/05/2021 06:26;217;;31/05/2021 17:53;AB;464001
464001;31/05/2021;;31/05/2021 11:21;218;;31/05/2021 17:53;HO;464001
464001;31/05/2021;;31/05/2021 11:20;219;;31/05/2021 17:54;HO;464001
464001;31/05/2021;;31/05/2021 07:47;220;;31/05/2021 17:54;AB;464001
464001;31/05/2021;;31/05/2021 10:24;221;;31/05/2021 17:54;HO;464001
464001;31/05/2021;;31/05/2021 12:19;222;;31/05/2021 17:55;HO;464001
464001;31/05/2021;;31/05/2021 09:13;223;;31/05/2021 17:55;HO;464001
464001;31/05/2021;;31/05/2021 07:08;224;;31/05/2021 17:55;AB;464001
464001;31/05/2021;;31/05/2021 10:02;225;;31/05/2021 17:58;AB;464001
464001;31/05/2021;;31/05/2021 09:14;226;;31/05/2021 18:01;HO;464001
464001;31/05/2021;;31/05/2021 13:55;227;;31/05/2021 18:03;AB;464001
464001;31/05/2021;;31/05/2021 08:28;228;;31/05/2021 18:05;AB;464001
464001;31/05/2021;;31/05/2021 13:17;229;;31/05/2021 18:06;HO;464001
464001;31/05/2021;;31/05/2021 09:21;230;;31/05/2021 18:07;HO;464001
464001;31/05/2021;;31/05/2021 15:44;231;;31/05/2021 18:09;HO;464001
464001;31/05/2021;;31/05/2021 06:40;232;;31/05/2021 18:10;HO;464001
464001;31/05/2021;;31/05/2021 09:02;233;;31/05/2021 18:13;AB;464001
464001;31/05/2021;;31/05/2021 09:51;234;;31/05/2021 18:13;HO;464001
464001;31/05/2021;;31/05/2021 12:43;235;;31/05/2021 18:14;HO;464001
464001;31/05/2021;;31/05/2021 08:32;236;;31/05/2021 18:17;AB;464001
464001;31/05/2021;;31/05/2021 14:00;237;;31/05/2021 18:19;HO;464001
464001;31/05/2021;;31/05/2021 15:27;238;;31/05/2021 18:20;HO;464001
464001;31/05/2021;;31/05/2021 15:09;239;;31/05/2021 18:20;HO;464001
464001;31/05/2021;;31/05/2021 08:58;240;;31/05/2021 18:20;AB;464001
464001;31/05/2021;;31/05/2021 09:12;241;;31/05/2021 18:21;HO;464001
464001;31/05/2021;;31/05/2021 08:43;242;;31/05/2021 18:21;HO;464001
464001;31/05/2021;;31/05/2021 08:57;243;;31/05/2021 18:21;AB;464001
464001;31/05/2021;;31/05/2021 07:23;244;;31/05/2021 18:22;HO;464001
464001;31/05/2021;;31/05/2021 13:26;245;;31/05/2021 18:22;HO;464001
464001;31/05/2021;;31/05/2021 14:39;246;;31/05/2021 18:23;AB;464001
464001;31/05/2021;;31/05/2021 14:15;247;;31/05/2021 18:24;HO;464001
464001;31/05/2021;;31/05/2021 09:10;248;;31/05/2021 18:25;AB;464001
464001;31/05/2021;;31/05/2021 09:06;249;;31/05/2021 18:25;HO;464001
464001;31/05/2021;;31/05/2021 10:47;250;;31/05/2021 18:26;HO;464001
464001;31/05/2021;;31/05/2021 09:45;251;;31/05/2021 18:26;AB;464001
464001;31/05/2021;;31/05/2021 10:35;252;;31/05/2021 18:27;AB;464001
464001;31/05/2021;;31/05/2021 16:51;253;;31/05/2021 18:33;HO;464001
464001;31/05/2021;;31/05/2021 08:35;254;;31/05/2021 18:35;AB;464001
464001;31/05/2021;;31/05/2021 09:40;255;;31/05/2021 18:36;HO;464001
464001;31/05/2021;;31/05/2021 08:49;256;;31/05/2021 18:36;AB;464001
464001;31/05/2021;;31/05/2021 08:28;257;;31/05/2021 18:36;HO;464001
464001;31/05/2021;;31/05/2021 09:18;258;;31/05/2021 18:37;HO;464001
464001;31/05/2021;;31/05/2021 16:41;259;;31/05/2021 18:38;HO;464001
464001;31/05/2021;;31/05/2021 09:16;260;;31/05/2021 18:39;AB;464001
464001;31/05/2021;;31/05/2021 09:19;261;;31/05/2021 18:39;AB;464001
464001;31/05/2021;;31/05/2021 14:44;262;;31/05/2021 18:40;HO;464001
464001;31/05/2021;;31/05/2021 05:48;263;;31/05/2021 18:44;HO;464001
464001;31/05/2021;;31/05/2021 08:31;264;;31/05/2021 18:44;HO;464001
464001;31/05/2021;;31/05/2021 07:40;265;;31/05/2021 18:44;HO;464001
464001;31/05/2021;;31/05/2021 08:07;266;;31/05/2021 18:50;AB;464001
464001;31/05/2021;;31/05/2021 09:01;267;;31/05/2021 18:51;AB;464001
464001;31/05/2021;;31/05/2021 09:47;268;;31/05/2021 18:51;HO;464001
464001;31/05/2021;;31/05/2021 10:00;269;;31/05/2021 18:53;HO;464001
464001;31/05/2021;;31/05/2021 09:06;270;;31/05/2021 18:54;HO;464001
464001;31/05/2021;;31/05/2021 05:52;271;;31/05/2021 18:58;AB;464001
464001;31/05/2021;;31/05/2021 09:41;272;;31/05/2021 18:59;HO;464001
464001;31/05/2021;;31/05/2021 08:54;273;;31/05/2021 18:59;AB;464001
464001;31/05/2021;;31/05/2021 11:44;274;;31/05/2021 19:00;HO;464001
464001;31/05/2021;;31/05/2021 07:20;275;;31/05/2021 19:01;HO;464001
464001;31/05/2021;;31/05/2021 09:51;276;;31/05/2021 19:02;HO;464001
464001;31/05/2021;;31/05/2021 09:12;277;;31/05/2021 19:07;HO;464001
464001;31/05/2021;;31/05/2021 08:43;278;;31/05/2021 19:12;AB;464001
464001;31/05/2021;;31/05/2021 08:55;279;;31/05/2021 19:14;AB;464001
464001;31/05/2021;;31/05/2021 11:25;280;;31/05/2021 19:15;AB;464001
464001;31/05/2021;;31/05/2021 08:24;281;;31/05/2021 19:15;AB;464001
464001;31/05/2021;;31/05/2021 08:00;282;;31/05/2021 19:15;AB;464001
464001;31/05/2021;;31/05/2021 13:31;283;;31/05/2021 19:15;HO;464001
464001;31/05/2021;;31/05/2021 08:12;284;;31/05/2021 19:16;AB;464001
464001;31/05/2021;;31/05/2021 09:36;285;;31/05/2021 19:16;AB;464001
464001;31/05/2021;;31/05/2021 09:35;286;;31/05/2021 19:16;AB;464001
464001;31/05/2021;;31/05/2021 10:25;287;;31/05/2021 19:16;HO;464001
464001;31/05/2021;;31/05/2021 08:22;288;;31/05/2021 19:17;AB;464001
464001;31/05/2021;;31/05/2021 08:35;289;;31/05/2021 19:17;HO;464001
464001;31/05/2021;;31/05/2021 13:53;290;;31/05/2021 19:17;HO;464001
464001;31/05/2021;;31/05/2021 09:54;291;;31/05/2021 19:18;HO;464001
464001;31/05/2021;;31/05/2021 11:01;292;;31/05/2021 19:18;AB;464001
464001;31/05/2021;;31/05/2021 09:39;293;;31/05/2021 19:19;HO;464001
464001;31/05/2021;;20/05/2021 19:14;294;;31/05/2021 19:19;AB;464001
464001;31/05/2021;;31/05/2021 09:30;295;;31/05/2021 19:20;AB;464001
464001;31/05/2021;;31/05/2021 07:55;296;;31/05/2021 19:21;AB;464001
464001;31/05/2021;;31/05/2021 11:30;297;;31/05/2021 19:23;HO;464001
464001;31/05/2021;;31/05/2021 08:29;298;;31/05/2021 19:25;AB;464001
464001;31/05/2021;;31/05/2021 12:57;299;;31/05/2021 19:25;AB;464001
464001;31/05/2021;;31/05/2021 15:32;300;;31/05/2021 19:26;HO;464001
464001;31/05/2021;;31/05/2021 14:56;301;;31/05/2021 19:28;HO;464001
464001;31/05/2021;;31/05/2021 08:38;302;;31/05/2021 19:30;AB;464001
464001;31/05/2021;;31/05/2021 10:51;303;;31/05/2021 19:31;HO;464001
464001;31/05/2021;;31/05/2021 07:49;304;;31/05/2021 19:31;AB;464001
464001;31/05/2021;;31/05/2021 09:15;305;;31/05/2021 19:36;AB;464001
464001;31/05/2021;;31/05/2021 11:25;306;;31/05/2021 19:38;AB;464001
464001;31/05/2021;;31/05/2021 06:25;307;;31/05/2021 19:40;HO;464001
464001;31/05/2021;;31/05/2021 08:42;308;;31/05/2021 19:42;AB;464001
464001;31/05/2021;;31/05/2021 12:40;309;;31/05/2021 19:44;HO;464001
464001;31/05/2021;;31/05/2021 07:36;310;;31/05/2021 19:47;AB;464001
464001;31/05/2021;;31/05/2021 14:15;311;;31/05/2021 19:48;HO;464001
464001;31/05/2021;;31/05/2021 11:44;312;;31/05/2021 19:49;HO;464001
464001;31/05/2021;;31/05/2021 12:59;313;;31/05/2021 19:53;HO;464001
464001;31/05/2021;;31/05/2021 09:38;314;;31/05/2021 19:54;AB;464001
464001;31/05/2021;;31/05/2021 08:34;315;;31/05/2021 19:54;AB;464001
464001;31/05/2021;;31/05/2021 17:11;316;;31/05/2021 19:55;HO;464001
464001;31/05/2021;;31/05/2021 10:32;317;;31/05/2021 19:55;AB;464001
464001;31/05/2021;;31/05/2021 16:30;318;;31/05/2021 19:55;HO;464001
464001;31/05/2021;;31/05/2021 09:22;319;;31/05/2021 19:57;HO;464001
464001;31/05/2021;;31/05/2021 10:30;320;;31/05/2021 19:57;HO;464001
464001;31/05/2021;;31/05/2021 10:11;321;;31/05/2021 20:00;HO;464001
464001;31/05/2021;;31/05/2021 12:45;322;;31/05/2021 20:01;HO;464001
464001;31/05/2021;;31/05/2021 08:36;323;;31/05/2021 20:09;HO;464001
464001;31/05/2021;;31/05/2021 09:19;324;;31/05/2021 20:11;AB;464001
464001;31/05/2021;;31/05/2021 16:45;325;;31/05/2021 20:11;HO;464001
464001;31/05/2021;;31/05/2021 15:43;326;;31/05/2021 20:15;HO;464001
464001;31/05/2021;;31/05/2021 13:22;327;;31/05/2021 20:24;AB;464001
464001;31/05/2021;;31/05/2021 09:22;328;;31/05/2021 20:26;HO;464001
464001;31/05/2021;;31/05/2021 09:12;329;;31/05/2021 20:26;HO;464001
464001;31/05/2021;;31/05/2021 12:56;330;;31/05/2021 20:31;AB;464001
