CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2021;ENTREES;2;0;0
464008;31/05/2021;SORTIES;2;0;0
464008;31/05/2021;ENTREES;3;0;0
464008;31/05/2021;SORTIES;3;0;0
464008;31/05/2021;ENTREES;4;0;0
464008;31/05/2021;SORTIES;4;0;0
464008;31/05/2021;ENTREES;5;0;0
464008;31/05/2021;SORTIES;5;0;0
464008;31/05/2021;ENTREES;6;1;3
464008;31/05/2021;SORTIES;6;0;0
464008;31/05/2021;ENTREES;7;1;3
464008;31/05/2021;SORTIES;7;0;0
464008;31/05/2021;ENTREES;8;3;2
464008;31/05/2021;SORTIES;8;0;1
464008;31/05/2021;ENTREES;9;5;3
464008;31/05/2021;SORTIES;9;0;2
464008;31/05/2021;ENTREES;10;5;3
464008;31/05/2021;SORTIES;10;2;6
464008;31/05/2021;ENTREES;11;3;3
464008;31/05/2021;SORTIES;11;2;2
464008;31/05/2021;ENTREES;12;5;3
464008;31/05/2021;SORTIES;12;0;1
464008;31/05/2021;ENTREES;13;3;1
464008;31/05/2021;SORTIES;13;1;1
464008;31/05/2021;ENTREES;14;1;3
464008;31/05/2021;SORTIES;14;0;1
464008;31/05/2021;ENTREES;15;0;1
464008;31/05/2021;SORTIES;15;1;0
464008;31/05/2021;ENTREES;16;1;0
464008;31/05/2021;SORTIES;16;5;1
464008;31/05/2021;ENTREES;17;1;0
464008;31/05/2021;SORTIES;17;5;5
464008;31/05/2021;ENTREES;18;0;0
464008;31/05/2021;SORTIES;18;7;3
464008;31/05/2021;ENTREES;19;1;0
464008;31/05/2021;SORTIES;19;4;2
464008;31/05/2021;ENTREES;20;0;4
464008;31/05/2021;SORTIES;20;1;2
464008;31/05/2021;ENTREES;21;0;1
464008;31/05/2021;SORTIES;21;1;3
464008;31/05/2021;ENTREES;22;0;0
464008;31/05/2021;SORTIES;22;0;0
464008;31/05/2021;ENTREES;23;0;0
464008;31/05/2021;SORTIES;23;0;0
464008;01/06/2021;ENTREES;0;0;0
464008;01/06/2021;SORTIES;0;0;0
464008;01/06/2021;ENTREES;1;0;0
464008;01/06/2021;SORTIES;1;0;0
