CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/05/2021;;29/05/2021 09:45;0;;31/05/2021 05:19;HO;464003
464003;31/05/2021;;31/05/2021 07:27;1;;31/05/2021 07:29;AB;464003
464003;31/05/2021;;31/05/2021 07:47;2;;31/05/2021 08:09;AB;464003
464003;31/05/2021;;31/05/2021 07:51;3;;31/05/2021 09:47;HO;464003
464003;31/05/2021;;31/05/2021 09:10;4;;31/05/2021 10:37;HO;464003
464003;31/05/2021;;31/05/2021 08:05;5;;31/05/2021 10:45;AB;464003
464003;31/05/2021;;31/05/2021 08:52;6;;31/05/2021 10:58;HO;464003
464003;31/05/2021;;31/05/2021 08:49;7;;31/05/2021 11:31;AB;464003
464003;31/05/2021;;31/05/2021 11:29;8;;31/05/2021 11:35;HO;464003
464003;31/05/2021;;31/05/2021 08:15;9;;31/05/2021 12:16;AB;464003
464003;31/05/2021;;31/05/2021 07:44;10;;31/05/2021 12:19;HO;464003
464003;31/05/2021;;31/05/2021 11:11;11;;31/05/2021 12:23;HO;464003
464003;31/05/2021;;31/05/2021 09:26;12;;31/05/2021 12:29;HO;464003
464003;31/05/2021;;31/05/2021 10:28;13;;31/05/2021 12:40;HO;464003
464003;31/05/2021;;31/05/2021 08:07;14;;31/05/2021 13:07;AB;464003
464003;31/05/2021;;31/05/2021 07:42;15;;31/05/2021 13:10;AB;464003
464003;31/05/2021;;30/05/2021 16:16;16;;31/05/2021 13:15;AB;464003
464003;31/05/2021;;31/05/2021 07:42;17;;31/05/2021 13:57;AB;464003
464003;31/05/2021;;31/05/2021 13:04;18;;31/05/2021 14:07;HO;464003
464003;31/05/2021;;31/05/2021 11:14;19;;31/05/2021 14:18;HO;464003
464003;31/05/2021;;31/05/2021 14:06;20;;31/05/2021 15:09;HO;464003
464003;31/05/2021;;31/05/2021 06:18;21;;31/05/2021 15:12;AB;464003
464003;31/05/2021;;31/05/2021 05:28;22;;31/05/2021 15:41;AB;464003
464003;31/05/2021;;31/05/2021 06:59;23;;31/05/2021 15:56;HO;464003
464003;31/05/2021;;31/05/2021 12:46;24;;31/05/2021 16:08;AB;464003
464003;31/05/2021;;31/05/2021 09:28;25;;31/05/2021 16:09;AB;464003
464003;31/05/2021;;31/05/2021 14:05;26;;31/05/2021 16:09;HO;464003
464003;31/05/2021;;31/05/2021 09:32;27;;31/05/2021 16:16;AB;464003
464003;31/05/2021;;31/05/2021 08:33;28;;31/05/2021 16:31;AB;464003
464003;31/05/2021;;31/05/2021 14:34;29;;31/05/2021 16:35;HO;464003
464003;31/05/2021;;31/05/2021 13:10;30;;31/05/2021 16:43;AB;464003
464003;31/05/2021;;31/05/2021 07:07;31;;31/05/2021 16:49;HO;464003
464003;31/05/2021;;31/05/2021 07:07;32;;31/05/2021 16:49;HO;464003
464003;31/05/2021;;31/05/2021 12:26;33;;31/05/2021 16:49;HO;464003
464003;31/05/2021;;31/05/2021 08:10;34;;31/05/2021 17:10;AB;464003
464003;31/05/2021;;31/05/2021 12:29;35;;31/05/2021 17:10;AB;464003
464003;31/05/2021;;31/05/2021 07:55;36;;31/05/2021 17:11;HO;464003
464003;31/05/2021;;31/05/2021 13:10;37;;31/05/2021 17:18;AB;464003
464003;31/05/2021;;31/05/2021 08:22;38;;31/05/2021 17:20;AB;464003
464003;31/05/2021;;31/05/2021 08:50;39;;31/05/2021 17:22;AB;464003
464003;31/05/2021;;31/05/2021 07:18;40;;31/05/2021 17:23;HO;464003
464003;31/05/2021;;31/05/2021 08:12;41;;31/05/2021 17:23;AB;464003
464003;31/05/2021;;31/05/2021 09:23;42;;31/05/2021 17:29;AB;464003
464003;31/05/2021;;31/05/2021 08:30;43;;31/05/2021 17:29;AB;464003
464003;31/05/2021;;31/05/2021 12:27;44;;31/05/2021 17:32;HO;464003
464003;31/05/2021;;31/05/2021 08:44;45;;31/05/2021 17:37;HO;464003
464003;31/05/2021;;31/05/2021 10:54;46;;31/05/2021 17:38;AB;464003
464003;31/05/2021;;31/05/2021 15:18;47;;31/05/2021 17:38;HO;464003
464003;31/05/2021;;31/05/2021 08:17;48;;31/05/2021 17:47;AB;464003
464003;31/05/2021;;31/05/2021 17:54;49;;31/05/2021 17:55;HO;464003
464003;31/05/2021;;31/05/2021 08:46;50;;31/05/2021 18:03;AB;464003
464003;31/05/2021;;31/05/2021 17:06;51;;31/05/2021 18:06;HO;464003
464003;31/05/2021;;31/05/2021 07:45;52;;31/05/2021 18:10;AB;464003
464003;31/05/2021;;31/05/2021 11:27;53;;31/05/2021 18:16;AB;464003
464003;31/05/2021;;31/05/2021 08:03;54;;31/05/2021 18:17;AB;464003
464003;31/05/2021;;31/05/2021 06:36;55;;31/05/2021 18:20;HO;464003
464003;31/05/2021;;31/05/2021 14:33;56;;31/05/2021 18:21;HO;464003
464003;31/05/2021;;31/05/2021 07:14;57;;31/05/2021 18:25;AB;464003
464003;31/05/2021;;31/05/2021 07:15;58;;31/05/2021 18:28;HO;464003
464003;31/05/2021;;31/05/2021 09:29;59;;31/05/2021 18:31;AB;464003
464003;31/05/2021;;31/05/2021 07:56;60;;31/05/2021 18:36;AB;464003
464003;31/05/2021;;31/05/2021 07:35;61;;31/05/2021 18:59;AB;464003
464003;31/05/2021;;31/05/2021 12:57;62;;31/05/2021 19:01;HO;464003
464003;31/05/2021;;31/05/2021 08:06;63;;31/05/2021 19:03;AB;464003
464003;31/05/2021;;31/05/2021 08:41;64;;31/05/2021 19:11;AB;464003
464003;31/05/2021;;31/05/2021 07:51;65;;31/05/2021 19:13;AB;464003
464003;31/05/2021;;31/05/2021 10:25;66;;31/05/2021 19:14;AB;464003
464003;31/05/2021;;31/05/2021 07:42;67;;31/05/2021 19:15;AB;464003
464003;31/05/2021;;31/05/2021 07:55;68;;31/05/2021 19:22;HO;464003
464003;31/05/2021;;31/05/2021 07:24;69;;31/05/2021 19:29;AB;464003
464003;31/05/2021;;31/05/2021 09:56;70;;31/05/2021 19:46;AB;464003
464003;31/05/2021;;31/05/2021 16:22;71;;31/05/2021 19:49;HO;464003
464003;31/05/2021;;31/05/2021 16:26;72;;31/05/2021 19:49;HO;464003
464003;31/05/2021;;31/05/2021 11:18;73;;31/05/2021 19:51;AB;464003
464003;31/05/2021;;31/05/2021 11:59;74;;31/05/2021 19:59;AB;464003
464003;31/05/2021;;31/05/2021 15:34;75;;31/05/2021 20:23;HO;464003
464003;31/05/2021;;31/05/2021 09:35;76;;31/05/2021 20:26;AB;464003
464003;31/05/2021;;31/05/2021 15:59;77;;31/05/2021 20:29;HO;464003
464003;31/05/2021;;31/05/2021 17:55;78;;31/05/2021 20:31;AB;464003
464003;31/05/2021;;31/05/2021 14:41;79;;31/05/2021 20:45;HO;464003
464003;31/05/2021;;31/05/2021 16:59;80;;31/05/2021 21:02;HO;464003
464003;31/05/2021;;31/05/2021 10:38;81;;31/05/2021 21:25;AB;464003
