CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2023;ENTREES;2;0;0
464003;22/07/2023;SORTIES;2;0;0
464003;22/07/2023;ENTREES;3;0;0
464003;22/07/2023;SORTIES;3;0;0
464003;22/07/2023;ENTREES;4;0;0
464003;22/07/2023;SORTIES;4;0;0
464003;22/07/2023;ENTREES;5;0;0
464003;22/07/2023;SORTIES;5;0;0
464003;22/07/2023;ENTREES;6;1;0
464003;22/07/2023;SORTIES;6;0;0
464003;22/07/2023;ENTREES;7;3;1
464003;22/07/2023;SORTIES;7;0;1
464003;22/07/2023;ENTREES;8;14;4
464003;22/07/2023;SORTIES;8;1;2
464003;22/07/2023;ENTREES;9;16;1
464003;22/07/2023;SORTIES;9;1;1
464003;22/07/2023;ENTREES;10;28;2
464003;22/07/2023;SORTIES;10;2;2
464003;22/07/2023;ENTREES;11;21;2
464003;22/07/2023;SORTIES;11;4;0
464003;22/07/2023;ENTREES;12;10;3
464003;22/07/2023;SORTIES;12;9;3
464003;22/07/2023;ENTREES;13;20;0
464003;22/07/2023;SORTIES;13;15;1
464003;22/07/2023;ENTREES;14;25;1
464003;22/07/2023;SORTIES;14;17;0
464003;22/07/2023;ENTREES;15;10;0
464003;22/07/2023;SORTIES;15;13;1
464003;22/07/2023;ENTREES;16;4;1
464003;22/07/2023;SORTIES;16;24;4
464003;22/07/2023;ENTREES;17;0;0
464003;22/07/2023;SORTIES;17;22;1
464003;22/07/2023;ENTREES;18;1;1
464003;22/07/2023;SORTIES;18;14;2
464003;22/07/2023;ENTREES;19;2;1
464003;22/07/2023;SORTIES;19;13;1
464003;22/07/2023;ENTREES;20;5;0
464003;22/07/2023;SORTIES;20;7;2
464003;22/07/2023;ENTREES;21;1;0
464003;22/07/2023;SORTIES;21;4;1
464003;22/07/2023;ENTREES;22;2;0
464003;22/07/2023;SORTIES;22;4;0
464003;22/07/2023;ENTREES;23;0;0
464003;22/07/2023;SORTIES;23;4;0
464003;23/07/2023;ENTREES;0;0;0
464003;23/07/2023;SORTIES;0;3;0
464003;23/07/2023;ENTREES;1;0;0
464003;23/07/2023;SORTIES;1;1;0
