CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2023;ENTREES;2;1;0
464009;22/07/2023;SORTIES;2;0;0
464009;22/07/2023;ENTREES;3;1;0
464009;22/07/2023;SORTIES;3;0;0
464009;22/07/2023;ENTREES;4;0;0
464009;22/07/2023;SORTIES;4;0;0
464009;22/07/2023;ENTREES;5;1;1
464009;22/07/2023;SORTIES;5;1;0
464009;22/07/2023;ENTREES;6;1;0
464009;22/07/2023;SORTIES;6;0;0
464009;22/07/2023;ENTREES;7;7;2
464009;22/07/2023;SORTIES;7;0;0
464009;22/07/2023;ENTREES;8;30;3
464009;22/07/2023;SORTIES;8;0;1
464009;22/07/2023;ENTREES;9;44;3
464009;22/07/2023;SORTIES;9;0;1
464009;22/07/2023;ENTREES;10;34;8
464009;22/07/2023;SORTIES;10;1;0
464009;22/07/2023;ENTREES;11;27;2
464009;22/07/2023;SORTIES;11;10;3
464009;22/07/2023;ENTREES;12;25;2
464009;22/07/2023;SORTIES;12;11;3
464009;22/07/2023;ENTREES;13;21;2
464009;22/07/2023;SORTIES;13;18;3
464009;22/07/2023;ENTREES;14;25;2
464009;22/07/2023;SORTIES;14;25;2
464009;22/07/2023;ENTREES;15;14;0
464009;22/07/2023;SORTIES;15;50;1
464009;22/07/2023;ENTREES;16;8;3
464009;22/07/2023;SORTIES;16;31;3
464009;22/07/2023;ENTREES;17;5;0
464009;22/07/2023;SORTIES;17;31;3
464009;22/07/2023;ENTREES;18;2;1
464009;22/07/2023;SORTIES;18;22;2
464009;22/07/2023;ENTREES;19;2;2
464009;22/07/2023;SORTIES;19;13;4
464009;22/07/2023;ENTREES;20;1;0
464009;22/07/2023;SORTIES;20;14;3
464009;22/07/2023;ENTREES;21;0;0
464009;22/07/2023;SORTIES;21;1;4
464009;22/07/2023;ENTREES;22;0;0
464009;22/07/2023;SORTIES;22;3;0
464009;22/07/2023;ENTREES;23;0;0
464009;22/07/2023;SORTIES;23;11;0
464009;23/07/2023;ENTREES;0;0;0
464009;23/07/2023;SORTIES;0;3;0
464009;23/07/2023;ENTREES;1;0;0
464009;23/07/2023;SORTIES;1;0;0
