CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2023;454;2;0;1
464001;22/07/2023;454;3;0;3
464001;22/07/2023;454;4;0;5
464001;22/07/2023;454;5;0;6
464001;22/07/2023;454;6;3;8
464001;22/07/2023;454;7;22;13
464001;22/07/2023;454;8;75;32
464001;22/07/2023;454;9;127;39
464001;22/07/2023;454;10;187;39
464001;22/07/2023;454;11;216;39
464001;22/07/2023;454;12;214;43
464001;22/07/2023;454;13;215;37
464001;22/07/2023;454;14;207;36
464001;22/07/2023;454;15;199;30
464001;22/07/2023;454;16;186;27
464001;22/07/2023;454;17;149;21
464001;22/07/2023;454;18;123;17
464001;22/07/2023;454;19;96;0
464001;22/07/2023;454;20;63;0
464001;22/07/2023;454;21;49;0
464001;22/07/2023;454;22;24;0
464001;22/07/2023;454;23;9;0
464001;23/07/2023;454;0;0;1
464001;23/07/2023;454;1;0;1
