CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/07/2023;;22/07/2023 07:00;0;;22/07/2023 07:04;AB;464010
464010;22/07/2023;;22/07/2023 07:14;1;;22/07/2023 09:22;HO;464010
464010;22/07/2023;;22/07/2023 09:42;2;;22/07/2023 09:42;AB;464010
464010;22/07/2023;;22/07/2023 08:36;3;;22/07/2023 10:06;HO;464010
464010;22/07/2023;;22/07/2023 08:17;4;;22/07/2023 10:37;HO;464010
464010;22/07/2023;;21/07/2023 19:29;5;;22/07/2023 10:40;AB;464010
464010;22/07/2023;;22/07/2023 10:35;6;;22/07/2023 10:41;AB;464010
464010;22/07/2023;;22/07/2023 08:42;7;;22/07/2023 10:42;HO;464010
464010;22/07/2023;;21/07/2023 10:13;8;;22/07/2023 10:44;HO;464010
464010;22/07/2023;;22/07/2023 07:44;9;;22/07/2023 10:48;HO;464010
464010;22/07/2023;;16/07/2023 18:33;10;;22/07/2023 10:53;AB;464010
464010;22/07/2023;;22/07/2023 10:45;11;;22/07/2023 10:53;AB;464010
464010;22/07/2023;;22/07/2023 10:47;12;;22/07/2023 10:54;AB;464010
464010;22/07/2023;;22/07/2023 10:45;13;;22/07/2023 10:55;AB;464010
464010;22/07/2023;;22/07/2023 10:42;14;;22/07/2023 10:56;AB;464010
464010;22/07/2023;;22/07/2023 10:55;15;;22/07/2023 10:58;AB;464010
464010;22/07/2023;;15/07/2023 17:33;16;;22/07/2023 10:59;AB;464010
464010;22/07/2023;;22/07/2023 08:28;17;;22/07/2023 11:08;HO;464010
464010;22/07/2023;;22/07/2023 09:32;18;;22/07/2023 11:22;HO;464010
464010;22/07/2023;;22/07/2023 08:24;19;;22/07/2023 11:23;HO;464010
464010;22/07/2023;;22/07/2023 09:25;20;;22/07/2023 11:30;HO;464010
464010;22/07/2023;;22/07/2023 08:43;21;;22/07/2023 11:33;HO;464010
464010;22/07/2023;;22/07/2023 11:50;22;;22/07/2023 11:51;HO;464010
464010;22/07/2023;;22/07/2023 11:50;23;;22/07/2023 11:51;HO;464010
464010;22/07/2023;;22/07/2023 11:48;24;;22/07/2023 11:51;HO;464010
464010;22/07/2023;;22/07/2023 10:49;25;;22/07/2023 11:55;HO;464010
464010;22/07/2023;;22/07/2023 09:16;26;;22/07/2023 11:56;HO;464010
464010;22/07/2023;;22/07/2023 08:18;27;;22/07/2023 11:57;HO;464010
464010;22/07/2023;;22/07/2023 07:54;28;;22/07/2023 11:59;HO;464010
464010;22/07/2023;;22/07/2023 07:59;29;;22/07/2023 11:59;HO;464010
464010;22/07/2023;;22/07/2023 09:31;30;;22/07/2023 12:01;HO;464010
464010;22/07/2023;;22/07/2023 09:28;31;;22/07/2023 12:01;HO;464010
464010;22/07/2023;;22/07/2023 08:51;32;;22/07/2023 12:06;HO;464010
464010;22/07/2023;;22/07/2023 08:12;33;;22/07/2023 12:19;HO;464010
464010;22/07/2023;;22/07/2023 09:20;34;;22/07/2023 12:19;HO;464010
464010;22/07/2023;;22/07/2023 09:03;35;;22/07/2023 12:20;HO;464010
464010;22/07/2023;;22/07/2023 09:49;36;;22/07/2023 12:24;HO;464010
464010;22/07/2023;;22/07/2023 09:19;37;;22/07/2023 12:24;HO;464010
464010;22/07/2023;;22/07/2023 09:04;38;;22/07/2023 12:25;HO;464010
464010;22/07/2023;;22/07/2023 09:55;39;;22/07/2023 12:31;HO;464010
464010;22/07/2023;;22/07/2023 11:49;40;;22/07/2023 12:46;HO;464010
464010;22/07/2023;;22/07/2023 08:00;41;;22/07/2023 12:48;HO;464010
464010;22/07/2023;;22/07/2023 10:08;42;;22/07/2023 12:50;HO;464010
464010;22/07/2023;;22/07/2023 09:36;43;;22/07/2023 12:53;HO;464010
464010;22/07/2023;;22/07/2023 07:18;44;;22/07/2023 12:53;HO;464010
464010;22/07/2023;;22/07/2023 09:08;45;;22/07/2023 13:03;HO;464010
464010;22/07/2023;;22/07/2023 10:18;46;;22/07/2023 13:10;HO;464010
464010;22/07/2023;;22/07/2023 09:43;47;;22/07/2023 13:29;HO;464010
464010;22/07/2023;;22/07/2023 09:23;48;;22/07/2023 13:31;HO;464010
464010;22/07/2023;;22/07/2023 10:02;49;;22/07/2023 13:31;HO;464010
464010;22/07/2023;;22/07/2023 10:20;50;;22/07/2023 13:34;HO;464010
464010;22/07/2023;;22/07/2023 09:42;51;;22/07/2023 13:35;HO;464010
464010;22/07/2023;;22/07/2023 08:59;52;;22/07/2023 13:35;HO;464010
464010;22/07/2023;;22/07/2023 11:07;53;;22/07/2023 13:35;AB;464010
464010;22/07/2023;;22/07/2023 10:53;54;;22/07/2023 13:39;HO;464010
464010;22/07/2023;;22/07/2023 09:12;55;;22/07/2023 13:43;HO;464010
464010;22/07/2023;;22/07/2023 11:18;56;;22/07/2023 13:44;HO;464010
464010;22/07/2023;;22/07/2023 10:57;57;;22/07/2023 13:45;HO;464010
464010;22/07/2023;;22/07/2023 10:25;58;;22/07/2023 13:47;HO;464010
464010;22/07/2023;;22/07/2023 11:24;59;;22/07/2023 13:50;HO;464010
464010;22/07/2023;;22/07/2023 08:59;60;;22/07/2023 13:51;HO;464010
464010;22/07/2023;;22/07/2023 09:27;61;;22/07/2023 13:52;HO;464010
464010;22/07/2023;;22/07/2023 10:44;62;;22/07/2023 13:54;HO;464010
464010;22/07/2023;;22/07/2023 10:07;63;;22/07/2023 13:54;HO;464010
464010;22/07/2023;;22/07/2023 07:44;64;;22/07/2023 13:54;HO;464010
464010;22/07/2023;;22/07/2023 08:48;65;;22/07/2023 13:54;HO;464010
464010;22/07/2023;;22/07/2023 08:00;66;;22/07/2023 13:55;HO;464010
464010;22/07/2023;;22/07/2023 08:54;67;;22/07/2023 13:56;HO;464010
464010;22/07/2023;;22/07/2023 08:16;68;;22/07/2023 13:56;HO;464010
464010;22/07/2023;;22/07/2023 08:30;69;;22/07/2023 13:56;HO;464010
464010;22/07/2023;;22/07/2023 08:15;70;;22/07/2023 13:57;HO;464010
464010;22/07/2023;;22/07/2023 09:11;71;;22/07/2023 13:57;HO;464010
464010;22/07/2023;;22/07/2023 08:51;72;;22/07/2023 13:57;HO;464010
464010;22/07/2023;;22/07/2023 08:21;73;;22/07/2023 13:58;HO;464010
464010;22/07/2023;;22/07/2023 08:54;74;;22/07/2023 14:01;HO;464010
464010;22/07/2023;;22/07/2023 09:23;75;;22/07/2023 14:02;HO;464010
464010;22/07/2023;;22/07/2023 14:01;76;;22/07/2023 14:02;HO;464010
464010;22/07/2023;;22/07/2023 11:55;77;;22/07/2023 14:02;HO;464010
464010;22/07/2023;;22/07/2023 10:27;78;;22/07/2023 14:02;HO;464010
464010;22/07/2023;;22/07/2023 08:32;79;;22/07/2023 14:06;HO;464010
464010;22/07/2023;;22/07/2023 11:19;80;;22/07/2023 14:07;HO;464010
464010;22/07/2023;;22/07/2023 10:00;81;;22/07/2023 14:08;HO;464010
464010;22/07/2023;;22/07/2023 09:08;82;;22/07/2023 14:08;HO;464010
464010;22/07/2023;;22/07/2023 09:22;83;;22/07/2023 14:08;HO;464010
464010;22/07/2023;;22/07/2023 08:59;84;;22/07/2023 14:08;HO;464010
464010;22/07/2023;;22/07/2023 09:52;85;;22/07/2023 14:08;HO;464010
464010;22/07/2023;;22/07/2023 10:26;86;;22/07/2023 14:11;HO;464010
464010;22/07/2023;;22/07/2023 10:30;87;;22/07/2023 14:12;HO;464010
464010;22/07/2023;;22/07/2023 10:28;88;;22/07/2023 14:13;HO;464010
464010;22/07/2023;;22/07/2023 09:40;89;;22/07/2023 14:18;HO;464010
464010;22/07/2023;;22/07/2023 10:49;90;;22/07/2023 14:20;HO;464010
464010;22/07/2023;;22/07/2023 09:46;91;;22/07/2023 14:20;HO;464010
464010;22/07/2023;;22/07/2023 09:41;92;;22/07/2023 14:23;HO;464010
464010;22/07/2023;;22/07/2023 09:50;93;;22/07/2023 14:23;HO;464010
464010;22/07/2023;;22/07/2023 09:51;94;;22/07/2023 14:24;HO;464010
464010;22/07/2023;;22/07/2023 09:18;95;;22/07/2023 14:26;HO;464010
464010;22/07/2023;;22/07/2023 10:36;96;;22/07/2023 14:26;HO;464010
464010;22/07/2023;;22/07/2023 09:41;97;;22/07/2023 14:32;HO;464010
464010;22/07/2023;;22/07/2023 11:38;98;;22/07/2023 14:32;HO;464010
464010;22/07/2023;;22/07/2023 09:49;99;;22/07/2023 14:33;HO;464010
464010;22/07/2023;;22/07/2023 09:35;100;;22/07/2023 14:36;HO;464010
464010;22/07/2023;;22/07/2023 11:15;101;;22/07/2023 14:36;HO;464010
464010;22/07/2023;;22/07/2023 10:21;102;;22/07/2023 14:38;HO;464010
464010;22/07/2023;;22/07/2023 11:13;103;;22/07/2023 14:41;HO;464010
464010;22/07/2023;;22/07/2023 12:03;104;;22/07/2023 14:44;HO;464010
464010;22/07/2023;;22/07/2023 12:29;105;;22/07/2023 14:45;HO;464010
464010;22/07/2023;;22/07/2023 10:57;106;;22/07/2023 14:47;HO;464010
464010;22/07/2023;;22/07/2023 11:22;107;;22/07/2023 14:54;HO;464010
464010;22/07/2023;;22/07/2023 11:43;108;;22/07/2023 14:54;HO;464010
464010;22/07/2023;;22/07/2023 10:15;109;;22/07/2023 14:56;HO;464010
464010;22/07/2023;;22/07/2023 10:23;110;;22/07/2023 14:57;HO;464010
464010;22/07/2023;;22/07/2023 09:54;111;;22/07/2023 15:00;HO;464010
464010;22/07/2023;;22/07/2023 08:25;112;;22/07/2023 15:01;HO;464010
464010;22/07/2023;;22/07/2023 10:48;113;;22/07/2023 15:01;HO;464010
464010;22/07/2023;;22/07/2023 09:09;114;;22/07/2023 15:01;HO;464010
464010;22/07/2023;;22/07/2023 09:57;115;;22/07/2023 15:02;HO;464010
464010;22/07/2023;;22/07/2023 09:02;116;;22/07/2023 15:04;HO;464010
464010;22/07/2023;;22/07/2023 08:53;117;;22/07/2023 15:06;HO;464010
464010;22/07/2023;;22/07/2023 09:01;118;;22/07/2023 15:07;HO;464010
464010;22/07/2023;;22/07/2023 09:17;119;;22/07/2023 15:08;HO;464010
464010;22/07/2023;;22/07/2023 10:26;120;;22/07/2023 15:14;HO;464010
464010;22/07/2023;;22/07/2023 10:29;121;;22/07/2023 15:14;HO;464010
464010;22/07/2023;;22/07/2023 11:13;122;;22/07/2023 15:15;HO;464010
464010;22/07/2023;;22/07/2023 15:19;123;;22/07/2023 15:19;AB;464010
464010;22/07/2023;;22/07/2023 10:26;124;;22/07/2023 15:24;HO;464010
464010;22/07/2023;;22/07/2023 08:48;125;;22/07/2023 15:26;HO;464010
464010;22/07/2023;;22/07/2023 09:32;126;;22/07/2023 15:30;HO;464010
464010;22/07/2023;;22/07/2023 09:32;127;;22/07/2023 15:31;HO;464010
464010;22/07/2023;;22/07/2023 12:00;128;;22/07/2023 15:36;HO;464010
464010;22/07/2023;;22/07/2023 09:13;129;;22/07/2023 15:37;HO;464010
464010;22/07/2023;;22/07/2023 07:52;130;;22/07/2023 15:37;HO;464010
464010;22/07/2023;;22/07/2023 10:05;131;;22/07/2023 15:38;HO;464010
464010;22/07/2023;;22/07/2023 10:06;132;;22/07/2023 15:38;HO;464010
464010;22/07/2023;;22/07/2023 13:14;133;;22/07/2023 15:39;HO;464010
464010;22/07/2023;;22/07/2023 12:49;134;;22/07/2023 15:52;HO;464010
464010;22/07/2023;;22/07/2023 11:22;135;;22/07/2023 15:53;HO;464010
464010;22/07/2023;;22/07/2023 09:59;136;;22/07/2023 15:53;HO;464010
464010;22/07/2023;;22/07/2023 08:49;137;;22/07/2023 15:53;HO;464010
464010;22/07/2023;;22/07/2023 09:29;138;;22/07/2023 15:53;HO;464010
464010;22/07/2023;;22/07/2023 09:27;139;;22/07/2023 15:53;HO;464010
464010;22/07/2023;;22/07/2023 12:24;140;;22/07/2023 15:54;HO;464010
464010;22/07/2023;;22/07/2023 10:11;141;;22/07/2023 15:56;HO;464010
464010;22/07/2023;;22/07/2023 10:56;142;;22/07/2023 15:56;HO;464010
464010;22/07/2023;;22/07/2023 10:48;143;;22/07/2023 15:56;HO;464010
464010;22/07/2023;;22/07/2023 11:27;144;;22/07/2023 15:57;HO;464010
464010;22/07/2023;;22/07/2023 10:18;145;;22/07/2023 15:57;HO;464010
464010;22/07/2023;;22/07/2023 10:30;146;;22/07/2023 15:57;HO;464010
464010;22/07/2023;;22/07/2023 08:56;147;;22/07/2023 15:59;HO;464010
464010;22/07/2023;;22/07/2023 10:00;148;;22/07/2023 16:00;HO;464010
464010;22/07/2023;;22/07/2023 12:15;149;;22/07/2023 16:07;HO;464010
464010;22/07/2023;;22/07/2023 10:54;150;;22/07/2023 16:10;HO;464010
464010;22/07/2023;;22/07/2023 16:06;151;;22/07/2023 16:10;HO;464010
464010;22/07/2023;;22/07/2023 09:40;152;;22/07/2023 16:11;HO;464010
464010;22/07/2023;;22/07/2023 10:27;153;;22/07/2023 16:12;HO;464010
464010;22/07/2023;;22/07/2023 16:12;154;;22/07/2023 16:13;HO;464010
464010;22/07/2023;;22/07/2023 11:34;155;;22/07/2023 16:14;HO;464010
464010;22/07/2023;;22/07/2023 12:37;156;;22/07/2023 16:15;HO;464010
464010;22/07/2023;;22/07/2023 09:52;157;;22/07/2023 16:15;HO;464010
464010;22/07/2023;;22/07/2023 11:00;158;;22/07/2023 16:15;HO;464010
464010;22/07/2023;;22/07/2023 13:02;159;;22/07/2023 16:19;HO;464010
464010;22/07/2023;;22/07/2023 11:55;160;;22/07/2023 16:22;HO;464010
464010;22/07/2023;;22/07/2023 04:35;161;;22/07/2023 16:24;AB;464010
464010;22/07/2023;;22/07/2023 09:58;162;;22/07/2023 16:25;HO;464010
464010;22/07/2023;;22/07/2023 13:35;163;;22/07/2023 16:25;HO;464010
464010;22/07/2023;;22/07/2023 12:14;164;;22/07/2023 16:29;HO;464010
464010;22/07/2023;;22/07/2023 09:39;165;;22/07/2023 16:30;HO;464010
464010;22/07/2023;;22/07/2023 09:41;166;;22/07/2023 16:30;HO;464010
464010;22/07/2023;;22/07/2023 13:04;167;;22/07/2023 16:30;HO;464010
464010;22/07/2023;;22/07/2023 10:29;168;;22/07/2023 16:31;HO;464010
464010;22/07/2023;;22/07/2023 11:25;169;;22/07/2023 16:37;HO;464010
464010;22/07/2023;;22/07/2023 10:56;170;;22/07/2023 16:37;HO;464010
464010;22/07/2023;;22/07/2023 10:43;171;;22/07/2023 16:39;HO;464010
464010;22/07/2023;;22/07/2023 14:12;172;;22/07/2023 16:40;HO;464010
464010;22/07/2023;;22/07/2023 12:48;173;;22/07/2023 16:40;HO;464010
464010;22/07/2023;;22/07/2023 11:56;174;;22/07/2023 16:41;HO;464010
464010;22/07/2023;;22/07/2023 11:51;175;;22/07/2023 16:43;HO;464010
464010;22/07/2023;;22/07/2023 10:21;176;;22/07/2023 16:47;HO;464010
464010;22/07/2023;;22/07/2023 11:39;177;;22/07/2023 16:48;HO;464010
464010;22/07/2023;;22/07/2023 08:12;178;;22/07/2023 16:49;HO;464010
464010;22/07/2023;;22/07/2023 08:53;179;;22/07/2023 16:50;HO;464010
464010;22/07/2023;;22/07/2023 10:37;180;;22/07/2023 16:53;HO;464010
464010;22/07/2023;;22/07/2023 10:27;181;;22/07/2023 16:54;HO;464010
464010;22/07/2023;;22/07/2023 12:42;182;;22/07/2023 16:54;HO;464010
464010;22/07/2023;;22/07/2023 09:16;183;;22/07/2023 16:56;HO;464010
464010;22/07/2023;;22/07/2023 08:53;184;;22/07/2023 17:03;HO;464010
464010;22/07/2023;;22/07/2023 09:55;185;;22/07/2023 17:03;HO;464010
464010;22/07/2023;;22/07/2023 11:14;186;;22/07/2023 17:03;HO;464010
464010;22/07/2023;;22/07/2023 13:52;187;;22/07/2023 17:04;HO;464010
464010;22/07/2023;;22/07/2023 10:59;188;;22/07/2023 17:04;HO;464010
464010;22/07/2023;;22/07/2023 13:57;189;;22/07/2023 17:04;HO;464010
464010;22/07/2023;;22/07/2023 11:06;190;;22/07/2023 17:05;HO;464010
464010;22/07/2023;;22/07/2023 09:31;191;;22/07/2023 17:05;HO;464010
464010;22/07/2023;;22/07/2023 13:42;192;;22/07/2023 17:10;HO;464010
464010;22/07/2023;;22/07/2023 14:50;193;;22/07/2023 17:11;HO;464010
464010;22/07/2023;;22/07/2023 14:15;194;;22/07/2023 17:12;HO;464010
464010;22/07/2023;;22/07/2023 12:37;195;;22/07/2023 17:13;HO;464010
464010;22/07/2023;;22/07/2023 10:54;196;;22/07/2023 17:13;HO;464010
464010;22/07/2023;;22/07/2023 15:23;197;;22/07/2023 17:19;HO;464010
464010;22/07/2023;;22/07/2023 10:23;198;;22/07/2023 17:19;HO;464010
464010;22/07/2023;;22/07/2023 13:16;199;;22/07/2023 17:19;HO;464010
464010;22/07/2023;;22/07/2023 11:55;200;;22/07/2023 17:20;HO;464010
464010;22/07/2023;;22/07/2023 14:02;201;;22/07/2023 17:20;HO;464010
464010;22/07/2023;;22/07/2023 14:05;202;;22/07/2023 17:21;HO;464010
464010;22/07/2023;;22/07/2023 12:43;203;;22/07/2023 17:22;HO;464010
464010;22/07/2023;;22/07/2023 14:21;204;;22/07/2023 17:23;HO;464010
464010;22/07/2023;;22/07/2023 17:19;205;;22/07/2023 17:24;AB;464010
464010;22/07/2023;;22/07/2023 13:19;206;;22/07/2023 17:24;HO;464010
464010;22/07/2023;;22/07/2023 12:02;207;;22/07/2023 17:28;HO;464010
464010;22/07/2023;;22/07/2023 10:24;208;;22/07/2023 17:34;HO;464010
464010;22/07/2023;;22/07/2023 11:54;209;;22/07/2023 17:36;HO;464010
464010;22/07/2023;;22/07/2023 07:05;210;;22/07/2023 17:38;AB;464010
464010;22/07/2023;;22/07/2023 11:30;211;;22/07/2023 17:38;HO;464010
464010;22/07/2023;;22/07/2023 11:34;212;;22/07/2023 17:38;HO;464010
464010;22/07/2023;;22/07/2023 11:18;213;;22/07/2023 17:39;HO;464010
464010;22/07/2023;;22/07/2023 15:24;214;;22/07/2023 17:41;HO;464010
464010;22/07/2023;;22/07/2023 11:01;215;;22/07/2023 17:42;HO;464010
464010;22/07/2023;;22/07/2023 12:49;216;;22/07/2023 17:42;HO;464010
464010;22/07/2023;;22/07/2023 09:03;217;;22/07/2023 17:43;HO;464010
464010;22/07/2023;;22/07/2023 14:46;218;;22/07/2023 17:44;HO;464010
464010;22/07/2023;;22/07/2023 14:41;219;;22/07/2023 17:47;HO;464010
464010;22/07/2023;;22/07/2023 10:57;220;;22/07/2023 17:50;HO;464010
464010;22/07/2023;;22/07/2023 09:40;221;;22/07/2023 17:50;AB;464010
464010;22/07/2023;;22/07/2023 09:20;222;;22/07/2023 17:51;HO;464010
464010;22/07/2023;;22/07/2023 15:11;223;;22/07/2023 17:52;HO;464010
464010;22/07/2023;;22/07/2023 14:39;224;;22/07/2023 17:52;AB;464010
464010;22/07/2023;;22/07/2023 14:29;225;;22/07/2023 17:53;HO;464010
464010;22/07/2023;;22/07/2023 15:47;226;;22/07/2023 17:55;HO;464010
464010;22/07/2023;;22/07/2023 09:58;227;;22/07/2023 17:55;HO;464010
464010;22/07/2023;;22/07/2023 12:54;228;;22/07/2023 17:59;HO;464010
464010;22/07/2023;;22/07/2023 10:34;229;;22/07/2023 18:00;HO;464010
464010;22/07/2023;;22/07/2023 10:15;230;;22/07/2023 18:00;HO;464010
464010;22/07/2023;;22/07/2023 12:24;231;;22/07/2023 18:00;HO;464010
464010;22/07/2023;;22/07/2023 18:00;232;;22/07/2023 18:05;AB;464010
464010;22/07/2023;;22/07/2023 15:12;233;;22/07/2023 18:06;HO;464010
464010;22/07/2023;;22/07/2023 10:49;234;;22/07/2023 18:06;HO;464010
464010;22/07/2023;;22/07/2023 13:25;235;;22/07/2023 18:09;HO;464010
464010;22/07/2023;;22/07/2023 09:06;236;;22/07/2023 18:10;HO;464010
464010;22/07/2023;;22/07/2023 11:00;237;;22/07/2023 18:10;HO;464010
464010;22/07/2023;;22/07/2023 15:42;238;;22/07/2023 18:16;HO;464010
464010;22/07/2023;;22/07/2023 09:17;239;;22/07/2023 18:17;HO;464010
464010;22/07/2023;;22/07/2023 12:14;240;;22/07/2023 18:18;HO;464010
464010;22/07/2023;;22/07/2023 15:42;241;;22/07/2023 18:18;HO;464010
464010;22/07/2023;;22/07/2023 11:33;242;;22/07/2023 18:18;HO;464010
464010;22/07/2023;;22/07/2023 14:35;243;;22/07/2023 18:19;HO;464010
464010;22/07/2023;;22/07/2023 11:45;244;;22/07/2023 18:19;HO;464010
464010;22/07/2023;;22/07/2023 11:46;245;;22/07/2023 18:20;HO;464010
464010;22/07/2023;;22/07/2023 14:07;246;;22/07/2023 18:22;HO;464010
464010;22/07/2023;;22/07/2023 08:38;247;;22/07/2023 18:23;AB;464010
464010;22/07/2023;;22/07/2023 10:31;248;;22/07/2023 18:25;HO;464010
464010;22/07/2023;;22/07/2023 10:08;249;;22/07/2023 18:25;HO;464010
464010;22/07/2023;;22/07/2023 14:47;250;;22/07/2023 18:26;HO;464010
464010;22/07/2023;;22/07/2023 09:55;251;;22/07/2023 18:26;HO;464010
464010;22/07/2023;;22/07/2023 09:06;252;;22/07/2023 18:29;HO;464010
464010;22/07/2023;;22/07/2023 13:52;253;;22/07/2023 18:32;HO;464010
464010;22/07/2023;;22/07/2023 11:08;254;;22/07/2023 18:33;HO;464010
464010;22/07/2023;;22/07/2023 15:04;255;;22/07/2023 18:37;HO;464010
464010;22/07/2023;;22/07/2023 15:04;256;;22/07/2023 18:38;HO;464010
464010;22/07/2023;;22/07/2023 18:34;257;;22/07/2023 18:38;AB;464010
464010;22/07/2023;;22/07/2023 14:58;258;;22/07/2023 18:38;HO;464010
464010;22/07/2023;;22/07/2023 13:09;259;;22/07/2023 18:40;HO;464010
464010;22/07/2023;;22/07/2023 10:02;260;;22/07/2023 18:40;HO;464010
464010;22/07/2023;;22/07/2023 10:43;261;;22/07/2023 18:40;HO;464010
464010;22/07/2023;;22/07/2023 13:19;262;;22/07/2023 18:41;HO;464010
464010;22/07/2023;;22/07/2023 11:10;263;;22/07/2023 18:43;HO;464010
464010;22/07/2023;;22/07/2023 10:58;264;;22/07/2023 18:43;HO;464010
464010;22/07/2023;;22/07/2023 15:06;265;;22/07/2023 18:47;HO;464010
464010;22/07/2023;;22/07/2023 12:53;266;;22/07/2023 18:47;HO;464010
464010;22/07/2023;;22/07/2023 12:29;267;;22/07/2023 18:48;HO;464010
464010;22/07/2023;;22/07/2023 10:23;268;;22/07/2023 18:48;HO;464010
464010;22/07/2023;;22/07/2023 13:11;269;;22/07/2023 18:49;HO;464010
464010;22/07/2023;;22/07/2023 12:20;270;;22/07/2023 18:49;HO;464010
464010;22/07/2023;;22/07/2023 15:57;271;;22/07/2023 18:49;HO;464010
464010;22/07/2023;;22/07/2023 15:52;272;;22/07/2023 18:54;HO;464010
464010;22/07/2023;;22/07/2023 12:26;273;;22/07/2023 18:54;HO;464010
464010;22/07/2023;;22/07/2023 15:16;274;;22/07/2023 18:55;HO;464010
464010;22/07/2023;;22/07/2023 14:27;275;;22/07/2023 18:55;HO;464010
464010;22/07/2023;;22/07/2023 14:37;276;;22/07/2023 18:59;HO;464010
464010;22/07/2023;;22/07/2023 18:53;277;;22/07/2023 19:00;AB;464010
464010;22/07/2023;;22/07/2023 07:24;278;;22/07/2023 19:01;AB;464010
464010;22/07/2023;;22/07/2023 16:31;279;;22/07/2023 19:04;HO;464010
464010;22/07/2023;;22/07/2023 15:33;280;;22/07/2023 19:04;HO;464010
464010;22/07/2023;;22/07/2023 15:29;281;;22/07/2023 19:04;HO;464010
464010;22/07/2023;;22/07/2023 15:53;282;;22/07/2023 19:04;HO;464010
464010;22/07/2023;;22/07/2023 14:20;283;;22/07/2023 19:05;HO;464010
464010;22/07/2023;;22/07/2023 11:49;284;;22/07/2023 19:05;HO;464010
464010;22/07/2023;;22/07/2023 10:17;285;;22/07/2023 19:05;HO;464010
464010;22/07/2023;;22/07/2023 14:58;286;;22/07/2023 19:06;HO;464010
464010;22/07/2023;;22/07/2023 15:43;287;;22/07/2023 19:07;HO;464010
464010;22/07/2023;;22/07/2023 13:00;288;;22/07/2023 19:07;HO;464010
464010;22/07/2023;;22/07/2023 19:06;289;;22/07/2023 19:11;AB;464010
464010;22/07/2023;;22/07/2023 12:10;290;;22/07/2023 19:11;HO;464010
464010;22/07/2023;;22/07/2023 17:07;291;;22/07/2023 19:15;HO;464010
464010;22/07/2023;;22/07/2023 16:16;292;;22/07/2023 19:19;HO;464010
464010;22/07/2023;;22/07/2023 13:05;293;;22/07/2023 19:21;HO;464010
464010;22/07/2023;;22/07/2023 15:13;294;;22/07/2023 19:22;HO;464010
464010;22/07/2023;;22/07/2023 13:28;295;;22/07/2023 19:22;HO;464010
464010;22/07/2023;;22/07/2023 15:10;296;;22/07/2023 19:23;HO;464010
464010;22/07/2023;;22/07/2023 10:19;297;;22/07/2023 19:37;AB;464010
464010;22/07/2023;;22/07/2023 19:31;298;;22/07/2023 19:38;AB;464010
464010;22/07/2023;;22/07/2023 14:23;299;;22/07/2023 19:38;HO;464010
464010;22/07/2023;;22/07/2023 13:59;300;;22/07/2023 19:38;HO;464010
464010;22/07/2023;;22/07/2023 19:18;301;;22/07/2023 19:38;HO;464010
464010;22/07/2023;;22/07/2023 15:36;302;;22/07/2023 19:38;HO;464010
464010;22/07/2023;;22/07/2023 14:41;303;;22/07/2023 19:39;HO;464010
464010;22/07/2023;;22/07/2023 14:04;304;;22/07/2023 19:39;HO;464010
464010;22/07/2023;;22/07/2023 17:16;305;;22/07/2023 19:40;HO;464010
464010;22/07/2023;;22/07/2023 15:03;306;;22/07/2023 19:40;HO;464010
464010;22/07/2023;;22/07/2023 15:03;307;;22/07/2023 19:40;HO;464010
464010;22/07/2023;;22/07/2023 12:37;308;;22/07/2023 19:41;HO;464010
464010;22/07/2023;;22/07/2023 13:20;309;;22/07/2023 19:41;HO;464010
464010;22/07/2023;;22/07/2023 15:35;310;;22/07/2023 19:42;HO;464010
464010;22/07/2023;;22/07/2023 14:03;311;;22/07/2023 19:42;HO;464010
464010;22/07/2023;;22/07/2023 11:34;312;;22/07/2023 19:43;HO;464010
464010;22/07/2023;;22/07/2023 12:52;313;;22/07/2023 19:44;HO;464010
464010;22/07/2023;;22/07/2023 19:41;314;;22/07/2023 19:45;AB;464010
464010;22/07/2023;;22/07/2023 14:55;315;;22/07/2023 19:45;HO;464010
464010;22/07/2023;;22/07/2023 12:07;316;;22/07/2023 19:46;HO;464010
464010;22/07/2023;;22/07/2023 15:51;317;;22/07/2023 19:47;HO;464010
464010;22/07/2023;;22/07/2023 09:48;318;;22/07/2023 19:48;AB;464010
464010;22/07/2023;;22/07/2023 18:02;319;;22/07/2023 19:52;HO;464010
464010;22/07/2023;;22/07/2023 16:52;320;;22/07/2023 19:52;HO;464010
464010;22/07/2023;;22/07/2023 15:23;321;;22/07/2023 19:54;HO;464010
464010;22/07/2023;;22/07/2023 19:52;322;;22/07/2023 19:56;AB;464010
464010;22/07/2023;;22/07/2023 13:42;323;;22/07/2023 20:03;HO;464010
464010;22/07/2023;;22/07/2023 20:04;324;;22/07/2023 20:05;AB;464010
464010;22/07/2023;;22/07/2023 14:43;325;;22/07/2023 20:12;HO;464010
464010;22/07/2023;;22/07/2023 10:15;326;;22/07/2023 20:21;HO;464010
464010;22/07/2023;;22/07/2023 14:32;327;;22/07/2023 20:32;HO;464010
464010;22/07/2023;;22/07/2023 14:27;328;;22/07/2023 20:34;HO;464010
464010;22/07/2023;;22/07/2023 12:41;329;;22/07/2023 20:34;HO;464010
464010;22/07/2023;;22/07/2023 12:31;330;;22/07/2023 20:35;HO;464010
