CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2023;340;2;0;0
464009;22/07/2023;340;3;0;0
464009;22/07/2023;340;4;0;0
464009;22/07/2023;340;5;0;1
464009;22/07/2023;340;6;0;1
464009;22/07/2023;340;7;7;3
464009;22/07/2023;340;8;37;5
464009;22/07/2023;340;9;81;7
464009;22/07/2023;340;10;114;15
464009;22/07/2023;340;11;131;14
464009;22/07/2023;340;12;145;13
464009;22/07/2023;340;13;148;12
464009;22/07/2023;340;14;148;12
464009;22/07/2023;340;15;112;11
464009;22/07/2023;340;16;89;11
464009;22/07/2023;340;17;63;8
464009;22/07/2023;340;18;43;7
464009;22/07/2023;340;19;32;5
464009;22/07/2023;340;20;19;2
464009;22/07/2023;340;21;18;0
464009;22/07/2023;340;22;15;0
464009;22/07/2023;340;23;4;0
464009;23/07/2023;340;0;0;0
464009;23/07/2023;340;1;0;0
