CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/07/2023;ENTREES;2;0;0
464002;22/07/2023;SORTIES;2;0;0
464002;22/07/2023;ENTREES;3;0;1
464002;22/07/2023;SORTIES;3;0;0
464002;22/07/2023;ENTREES;4;0;0
464002;22/07/2023;SORTIES;4;0;0
464002;22/07/2023;ENTREES;5;0;0
464002;22/07/2023;SORTIES;5;0;0
464002;22/07/2023;ENTREES;6;1;3
464002;22/07/2023;SORTIES;6;0;0
464002;22/07/2023;ENTREES;7;4;2
464002;22/07/2023;SORTIES;7;1;0
464002;22/07/2023;ENTREES;8;11;2
464002;22/07/2023;SORTIES;8;0;0
464002;22/07/2023;ENTREES;9;17;3
464002;22/07/2023;SORTIES;9;0;2
464002;22/07/2023;ENTREES;10;14;9
464002;22/07/2023;SORTIES;10;5;6
464002;22/07/2023;ENTREES;11;14;1
464002;22/07/2023;SORTIES;11;6;6
464002;22/07/2023;ENTREES;12;3;3
464002;22/07/2023;SORTIES;12;8;6
464002;22/07/2023;ENTREES;13;9;5
464002;22/07/2023;SORTIES;13;8;3
464002;22/07/2023;ENTREES;14;4;3
464002;22/07/2023;SORTIES;14;6;4
464002;22/07/2023;ENTREES;15;7;2
464002;22/07/2023;SORTIES;15;13;2
464002;22/07/2023;ENTREES;16;2;2
464002;22/07/2023;SORTIES;16;9;3
464002;22/07/2023;ENTREES;17;0;3
464002;22/07/2023;SORTIES;17;13;2
464002;22/07/2023;ENTREES;18;3;3
464002;22/07/2023;SORTIES;18;7;6
464002;22/07/2023;ENTREES;19;1;3
464002;22/07/2023;SORTIES;19;6;2
464002;22/07/2023;ENTREES;20;0;5
464002;22/07/2023;SORTIES;20;2;6
464002;22/07/2023;ENTREES;21;0;3
464002;22/07/2023;SORTIES;21;2;1
464002;22/07/2023;ENTREES;22;0;0
464002;22/07/2023;SORTIES;22;2;1
464002;22/07/2023;ENTREES;23;0;1
464002;22/07/2023;SORTIES;23;3;1
464002;23/07/2023;ENTREES;0;0;0
464002;23/07/2023;SORTIES;0;0;0
464002;23/07/2023;ENTREES;1;0;0
464002;23/07/2023;SORTIES;1;0;0
