CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/07/2023;;21/07/2023 20:21;0;;22/07/2023 05:38;AB;464007
464007;22/07/2023;;22/07/2023 07:01;1;;22/07/2023 08:01;HO;464007
464007;22/07/2023;;22/07/2023 08:21;2;;22/07/2023 08:27;AB;464007
464007;22/07/2023;;22/07/2023 08:24;3;;22/07/2023 08:33;HO;464007
464007;22/07/2023;;22/07/2023 07:26;4;;22/07/2023 08:51;AB;464007
464007;22/07/2023;;22/07/2023 07:24;5;;22/07/2023 09:01;AB;464007
464007;22/07/2023;;22/07/2023 07:39;6;;22/07/2023 09:42;HO;464007
464007;22/07/2023;;22/07/2023 08:57;7;;22/07/2023 09:43;HO;464007
464007;22/07/2023;;22/07/2023 07:43;8;;22/07/2023 09:47;HO;464007
464007;22/07/2023;;22/07/2023 08:11;9;;22/07/2023 10:02;HO;464007
464007;22/07/2023;;22/07/2023 08:01;10;;22/07/2023 10:06;HO;464007
464007;22/07/2023;;22/07/2023 08:38;11;;22/07/2023 10:22;HO;464007
464007;22/07/2023;;22/07/2023 09:30;12;;22/07/2023 10:27;HO;464007
464007;22/07/2023;;22/07/2023 07:04;13;;22/07/2023 10:35;AB;464007
464007;22/07/2023;;22/07/2023 08:09;14;;22/07/2023 10:41;HO;464007
464007;22/07/2023;;22/07/2023 08:15;15;;22/07/2023 10:50;AB;464007
464007;22/07/2023;;22/07/2023 07:54;16;;22/07/2023 10:54;AB;464007
464007;22/07/2023;;22/07/2023 08:52;17;;22/07/2023 10:59;HO;464007
464007;22/07/2023;;22/07/2023 08:24;18;;22/07/2023 11:06;HO;464007
464007;22/07/2023;;20/07/2023 12:32;19;;22/07/2023 11:10;HO;464007
464007;22/07/2023;;22/07/2023 08:38;20;;22/07/2023 11:18;HO;464007
464007;22/07/2023;;22/07/2023 09:02;21;;22/07/2023 11:22;HO;464007
464007;22/07/2023;;22/07/2023 08:04;22;;22/07/2023 11:24;AB;464007
464007;22/07/2023;;22/07/2023 08:45;23;;22/07/2023 11:24;HO;464007
464007;22/07/2023;;22/07/2023 09:42;24;;22/07/2023 11:25;HO;464007
464007;22/07/2023;;22/07/2023 08:57;25;;22/07/2023 11:35;HO;464007
464007;22/07/2023;;22/07/2023 08:45;26;;22/07/2023 11:36;HO;464007
464007;22/07/2023;;22/07/2023 08:51;27;;22/07/2023 11:39;AB;464007
464007;22/07/2023;;22/07/2023 09:16;28;;22/07/2023 11:45;HO;464007
464007;22/07/2023;;22/07/2023 08:34;29;;22/07/2023 11:45;HO;464007
464007;22/07/2023;;22/07/2023 08:32;30;;22/07/2023 11:50;HO;464007
464007;22/07/2023;;22/07/2023 08:54;31;;22/07/2023 11:50;HO;464007
464007;22/07/2023;;22/07/2023 09:17;32;;22/07/2023 11:53;HO;464007
464007;22/07/2023;;22/07/2023 10:17;33;;22/07/2023 11:53;HO;464007
464007;22/07/2023;;22/07/2023 08:23;34;;22/07/2023 12:00;HO;464007
464007;22/07/2023;;22/07/2023 08:06;35;;22/07/2023 12:02;HO;464007
464007;22/07/2023;;22/07/2023 08:55;36;;22/07/2023 12:03;HO;464007
464007;22/07/2023;;22/07/2023 09:34;37;;22/07/2023 12:06;HO;464007
464007;22/07/2023;;22/07/2023 09:22;38;;22/07/2023 12:09;HO;464007
464007;22/07/2023;;22/07/2023 09:22;39;;22/07/2023 12:10;AB;464007
464007;22/07/2023;;22/07/2023 09:13;40;;22/07/2023 12:11;HO;464007
464007;22/07/2023;;22/07/2023 10:03;41;;22/07/2023 12:13;AB;464007
464007;22/07/2023;;22/07/2023 10:52;42;;22/07/2023 12:17;HO;464007
464007;22/07/2023;;22/07/2023 10:24;43;;22/07/2023 12:20;HO;464007
464007;22/07/2023;;22/07/2023 10:36;44;;22/07/2023 12:24;HO;464007
464007;22/07/2023;;22/07/2023 09:31;45;;22/07/2023 12:25;HO;464007
464007;22/07/2023;;22/07/2023 09:27;46;;22/07/2023 12:25;HO;464007
464007;22/07/2023;;22/07/2023 11:14;47;;22/07/2023 12:31;HO;464007
464007;22/07/2023;;22/07/2023 08:28;48;;22/07/2023 12:35;HO;464007
464007;22/07/2023;;22/07/2023 08:55;49;;22/07/2023 12:38;AB;464007
464007;22/07/2023;;22/07/2023 08:11;50;;22/07/2023 12:40;AB;464007
464007;22/07/2023;;22/07/2023 08:21;51;;22/07/2023 12:40;AB;464007
464007;22/07/2023;;22/07/2023 10:41;52;;22/07/2023 12:41;HO;464007
464007;22/07/2023;;22/07/2023 09:56;53;;22/07/2023 12:42;HO;464007
464007;22/07/2023;;22/07/2023 10:47;54;;22/07/2023 12:42;HO;464007
464007;22/07/2023;;22/07/2023 06:58;55;;22/07/2023 12:44;AB;464007
464007;22/07/2023;;22/07/2023 10:04;56;;22/07/2023 12:47;HO;464007
464007;22/07/2023;;22/07/2023 09:17;57;;22/07/2023 12:52;AB;464007
464007;22/07/2023;;22/07/2023 09:55;58;;22/07/2023 12:53;HO;464007
464007;22/07/2023;;22/07/2023 10:56;59;;22/07/2023 12:58;HO;464007
464007;22/07/2023;;22/07/2023 09:18;60;;22/07/2023 12:58;HO;464007
464007;22/07/2023;;22/07/2023 09:45;61;;22/07/2023 13:00;HO;464007
464007;22/07/2023;;22/07/2023 10:18;62;;22/07/2023 13:04;AB;464007
464007;22/07/2023;;22/07/2023 10:36;63;;22/07/2023 13:07;HO;464007
464007;22/07/2023;;22/07/2023 11:07;64;;22/07/2023 13:07;HO;464007
464007;22/07/2023;;22/07/2023 09:28;65;;22/07/2023 13:10;HO;464007
464007;22/07/2023;;22/07/2023 09:44;66;;22/07/2023 13:11;HO;464007
464007;22/07/2023;;22/07/2023 10:28;67;;22/07/2023 13:14;HO;464007
464007;22/07/2023;;22/07/2023 10:57;68;;22/07/2023 13:16;HO;464007
464007;22/07/2023;;22/07/2023 10:03;69;;22/07/2023 13:17;HO;464007
464007;22/07/2023;;22/07/2023 11:26;70;;22/07/2023 13:20;HO;464007
464007;22/07/2023;;22/07/2023 08:27;71;;22/07/2023 13:22;HO;464007
464007;22/07/2023;;22/07/2023 08:11;72;;22/07/2023 13:22;AB;464007
464007;22/07/2023;;22/07/2023 10:03;73;;22/07/2023 13:26;AB;464007
464007;22/07/2023;;22/07/2023 09:17;74;;22/07/2023 13:29;HO;464007
464007;22/07/2023;;22/07/2023 10:06;75;;22/07/2023 13:30;HO;464007
464007;22/07/2023;;20/07/2023 19:17;76;;22/07/2023 13:32;AB;464007
464007;22/07/2023;;22/07/2023 10:27;77;;22/07/2023 13:33;HO;464007
464007;22/07/2023;;22/07/2023 07:32;78;;22/07/2023 13:33;AB;464007
464007;22/07/2023;;22/07/2023 09:54;79;;22/07/2023 13:36;HO;464007
464007;22/07/2023;;22/07/2023 09:00;80;;22/07/2023 13:41;HO;464007
464007;22/07/2023;;22/07/2023 09:33;81;;22/07/2023 13:41;HO;464007
464007;22/07/2023;;22/07/2023 09:46;82;;22/07/2023 13:43;HO;464007
464007;22/07/2023;;22/07/2023 11:52;83;;22/07/2023 13:43;HO;464007
464007;22/07/2023;;22/07/2023 07:42;84;;22/07/2023 13:49;HO;464007
464007;22/07/2023;;22/07/2023 12:50;85;;22/07/2023 13:53;AB;464007
464007;22/07/2023;;22/07/2023 10:37;86;;22/07/2023 13:54;HO;464007
464007;22/07/2023;;22/07/2023 09:25;87;;22/07/2023 13:54;HO;464007
464007;22/07/2023;;22/07/2023 07:58;88;;22/07/2023 13:54;HO;464007
464007;22/07/2023;;22/07/2023 10:52;89;;22/07/2023 13:55;HO;464007
464007;22/07/2023;;22/07/2023 09:50;90;;22/07/2023 13:55;HO;464007
464007;22/07/2023;;22/07/2023 06:09;91;;22/07/2023 13:56;AB;464007
464007;22/07/2023;;22/07/2023 10:09;92;;22/07/2023 13:58;AB;464007
464007;22/07/2023;;22/07/2023 08:29;93;;22/07/2023 13:59;HO;464007
464007;22/07/2023;;22/07/2023 08:27;94;;22/07/2023 14:00;HO;464007
464007;22/07/2023;;22/07/2023 07:43;95;;22/07/2023 14:03;HO;464007
464007;22/07/2023;;22/07/2023 11:36;96;;22/07/2023 14:04;HO;464007
464007;22/07/2023;;22/07/2023 09:33;97;;22/07/2023 14:05;HO;464007
464007;22/07/2023;;22/07/2023 10:10;98;;22/07/2023 14:06;HO;464007
464007;22/07/2023;;22/07/2023 09:36;99;;22/07/2023 14:10;HO;464007
464007;22/07/2023;;22/07/2023 09:34;100;;22/07/2023 14:10;HO;464007
464007;22/07/2023;;22/07/2023 13:11;101;;22/07/2023 14:10;HO;464007
464007;22/07/2023;;22/07/2023 11:16;102;;22/07/2023 14:15;HO;464007
464007;22/07/2023;;22/07/2023 12:54;103;;22/07/2023 14:16;HO;464007
464007;22/07/2023;;22/07/2023 10:50;104;;22/07/2023 14:19;HO;464007
464007;22/07/2023;;22/07/2023 12:31;105;;22/07/2023 14:19;HO;464007
464007;22/07/2023;;22/07/2023 09:49;106;;22/07/2023 14:19;HO;464007
464007;22/07/2023;;22/07/2023 10:21;107;;22/07/2023 14:19;HO;464007
464007;22/07/2023;;22/07/2023 09:07;108;;22/07/2023 14:22;HO;464007
464007;22/07/2023;;22/07/2023 08:42;109;;22/07/2023 14:22;HO;464007
464007;22/07/2023;;22/07/2023 09:42;110;;22/07/2023 14:22;HO;464007
464007;22/07/2023;;22/07/2023 09:49;111;;22/07/2023 14:24;HO;464007
464007;22/07/2023;;22/07/2023 07:22;112;;22/07/2023 14:25;AB;464007
464007;22/07/2023;;22/07/2023 10:19;113;;22/07/2023 14:26;HO;464007
464007;22/07/2023;;22/07/2023 09:38;114;;22/07/2023 14:28;HO;464007
464007;22/07/2023;;22/07/2023 09:42;115;;22/07/2023 14:29;AB;464007
464007;22/07/2023;;22/07/2023 11:10;116;;22/07/2023 14:29;HO;464007
464007;22/07/2023;;22/07/2023 10:17;117;;22/07/2023 14:29;HO;464007
464007;22/07/2023;;22/07/2023 10:05;118;;22/07/2023 14:29;HO;464007
464007;22/07/2023;;22/07/2023 10:18;119;;22/07/2023 14:32;HO;464007
464007;22/07/2023;;22/07/2023 10:38;120;;22/07/2023 14:32;HO;464007
464007;22/07/2023;;22/07/2023 11:27;121;;22/07/2023 14:33;HO;464007
464007;22/07/2023;;22/07/2023 07:03;122;;22/07/2023 14:34;AB;464007
464007;22/07/2023;;22/07/2023 08:41;123;;22/07/2023 14:35;HO;464007
464007;22/07/2023;;22/07/2023 10:43;124;;22/07/2023 14:35;HO;464007
464007;22/07/2023;;22/07/2023 10:30;125;;22/07/2023 14:40;HO;464007
464007;22/07/2023;;22/07/2023 10:28;126;;22/07/2023 14:40;HO;464007
464007;22/07/2023;;22/07/2023 09:50;127;;22/07/2023 14:44;HO;464007
464007;22/07/2023;;22/07/2023 09:20;128;;22/07/2023 14:44;HO;464007
464007;22/07/2023;;22/07/2023 08:25;129;;22/07/2023 14:45;HO;464007
464007;22/07/2023;;22/07/2023 11:21;130;;22/07/2023 14:45;HO;464007
464007;22/07/2023;;22/07/2023 10:55;131;;22/07/2023 14:45;HO;464007
464007;22/07/2023;;22/07/2023 12:08;132;;22/07/2023 14:46;HO;464007
464007;22/07/2023;;22/07/2023 09:47;133;;22/07/2023 14:48;AB;464007
464007;22/07/2023;;22/07/2023 10:41;134;;22/07/2023 14:49;HO;464007
464007;22/07/2023;;22/07/2023 07:49;135;;22/07/2023 14:50;HO;464007
464007;22/07/2023;;21/07/2023 23:57;136;;22/07/2023 14:52;HO;464007
464007;22/07/2023;;22/07/2023 11:36;137;;22/07/2023 14:52;HO;464007
464007;22/07/2023;;22/07/2023 10:08;138;;22/07/2023 14:52;HO;464007
464007;22/07/2023;;22/07/2023 10:38;139;;22/07/2023 14:54;HO;464007
464007;22/07/2023;;22/07/2023 12:09;140;;22/07/2023 14:54;HO;464007
464007;22/07/2023;;22/07/2023 10:00;141;;22/07/2023 14:55;AB;464007
464007;22/07/2023;;22/07/2023 11:03;142;;22/07/2023 14:55;HO;464007
464007;22/07/2023;;22/07/2023 14:15;143;;22/07/2023 14:57;AB;464007
464007;22/07/2023;;22/07/2023 10:41;144;;22/07/2023 14:58;HO;464007
464007;22/07/2023;;22/07/2023 12:05;145;;22/07/2023 14:58;HO;464007
464007;22/07/2023;;22/07/2023 12:23;146;;22/07/2023 15:01;HO;464007
464007;22/07/2023;;22/07/2023 10:14;147;;22/07/2023 15:03;HO;464007
464007;22/07/2023;;22/07/2023 08:57;148;;22/07/2023 15:04;AB;464007
464007;22/07/2023;;22/07/2023 11:28;149;;22/07/2023 15:07;HO;464007
464007;22/07/2023;;22/07/2023 09:36;150;;22/07/2023 15:07;HO;464007
464007;22/07/2023;;22/07/2023 07:34;151;;22/07/2023 15:07;AB;464007
464007;22/07/2023;;22/07/2023 09:54;152;;22/07/2023 15:07;HO;464007
464007;22/07/2023;;22/07/2023 11:43;153;;22/07/2023 15:08;HO;464007
464007;22/07/2023;;22/07/2023 11:27;154;;22/07/2023 15:10;HO;464007
464007;22/07/2023;;22/07/2023 11:26;155;;22/07/2023 15:11;HO;464007
464007;22/07/2023;;22/07/2023 07:43;156;;22/07/2023 15:12;HO;464007
464007;22/07/2023;;22/07/2023 13:07;157;;22/07/2023 15:14;HO;464007
464007;22/07/2023;;22/07/2023 12:33;158;;22/07/2023 15:17;HO;464007
464007;22/07/2023;;22/07/2023 11:31;159;;22/07/2023 15:17;HO;464007
464007;22/07/2023;;22/07/2023 11:33;160;;22/07/2023 15:18;HO;464007
464007;22/07/2023;;22/07/2023 11:03;161;;22/07/2023 15:19;HO;464007
464007;22/07/2023;;22/07/2023 06:31;162;;22/07/2023 15:21;HO;464007
464007;22/07/2023;;22/07/2023 11:38;163;;22/07/2023 15:24;HO;464007
464007;22/07/2023;;22/07/2023 08:55;164;;22/07/2023 15:26;HO;464007
464007;22/07/2023;;22/07/2023 07:57;165;;22/07/2023 15:27;HO;464007
464007;22/07/2023;;22/07/2023 11:11;166;;22/07/2023 15:30;HO;464007
464007;22/07/2023;;22/07/2023 12:14;167;;22/07/2023 15:32;HO;464007
464007;22/07/2023;;22/07/2023 13:54;168;;22/07/2023 15:33;HO;464007
464007;22/07/2023;;22/07/2023 11:09;169;;22/07/2023 15:36;HO;464007
464007;22/07/2023;;22/07/2023 09:17;170;;22/07/2023 15:36;HO;464007
464007;22/07/2023;;22/07/2023 12:32;171;;22/07/2023 15:40;HO;464007
464007;22/07/2023;;22/07/2023 10:44;172;;22/07/2023 15:41;HO;464007
464007;22/07/2023;;22/07/2023 11:58;173;;22/07/2023 15:42;HO;464007
464007;22/07/2023;;22/07/2023 13:06;174;;22/07/2023 15:43;HO;464007
464007;22/07/2023;;22/07/2023 07:55;175;;22/07/2023 15:44;HO;464007
464007;22/07/2023;;22/07/2023 12:52;176;;22/07/2023 15:45;HO;464007
464007;22/07/2023;;22/07/2023 11:10;177;;22/07/2023 15:46;HO;464007
464007;22/07/2023;;22/07/2023 09:23;178;;22/07/2023 15:47;HO;464007
464007;22/07/2023;;22/07/2023 12:53;179;;22/07/2023 15:49;HO;464007
464007;22/07/2023;;22/07/2023 09:50;180;;22/07/2023 15:50;HO;464007
464007;22/07/2023;;22/07/2023 11:15;181;;22/07/2023 15:50;HO;464007
464007;22/07/2023;;22/07/2023 11:25;182;;22/07/2023 15:51;HO;464007
464007;22/07/2023;;22/07/2023 09:51;183;;22/07/2023 15:57;HO;464007
464007;22/07/2023;;22/07/2023 11:13;184;;22/07/2023 16:01;HO;464007
464007;22/07/2023;;22/07/2023 10:41;185;;22/07/2023 16:01;HO;464007
464007;22/07/2023;;22/07/2023 15:02;186;;22/07/2023 16:06;HO;464007
464007;22/07/2023;;22/07/2023 13:32;187;;22/07/2023 16:07;HO;464007
464007;22/07/2023;;22/07/2023 13:25;188;;22/07/2023 16:11;HO;464007
464007;22/07/2023;;22/07/2023 14:05;189;;22/07/2023 16:12;HO;464007
464007;22/07/2023;;22/07/2023 14:51;190;;22/07/2023 16:14;HO;464007
464007;22/07/2023;;22/07/2023 13:52;191;;22/07/2023 16:15;HO;464007
464007;22/07/2023;;22/07/2023 10:39;192;;22/07/2023 16:15;HO;464007
464007;22/07/2023;;22/07/2023 09:21;193;;22/07/2023 16:15;AB;464007
464007;22/07/2023;;22/07/2023 12:10;194;;22/07/2023 16:19;AB;464007
464007;22/07/2023;;22/07/2023 09:14;195;;22/07/2023 16:19;HO;464007
464007;22/07/2023;;22/07/2023 14:20;196;;22/07/2023 16:21;HO;464007
464007;22/07/2023;;22/07/2023 10:15;197;;22/07/2023 16:23;HO;464007
464007;22/07/2023;;22/07/2023 11:16;198;;22/07/2023 16:24;HO;464007
464007;22/07/2023;;22/07/2023 13:03;199;;22/07/2023 16:25;HO;464007
464007;22/07/2023;;22/07/2023 12:15;200;;22/07/2023 16:25;HO;464007
464007;22/07/2023;;22/07/2023 13:16;201;;22/07/2023 16:25;HO;464007
464007;22/07/2023;;22/07/2023 11:50;202;;22/07/2023 16:26;HO;464007
464007;22/07/2023;;22/07/2023 13:12;203;;22/07/2023 16:26;HO;464007
464007;22/07/2023;;22/07/2023 11:18;204;;22/07/2023 16:27;HO;464007
464007;22/07/2023;;22/07/2023 11:35;205;;22/07/2023 16:28;HO;464007
464007;22/07/2023;;22/07/2023 07:28;206;;22/07/2023 16:28;AB;464007
464007;22/07/2023;;22/07/2023 12:59;207;;22/07/2023 16:28;HO;464007
464007;22/07/2023;;22/07/2023 10:46;208;;22/07/2023 16:29;HO;464007
464007;22/07/2023;;22/07/2023 10:18;209;;22/07/2023 16:30;HO;464007
464007;22/07/2023;;22/07/2023 14:52;210;;22/07/2023 16:30;HO;464007
464007;22/07/2023;;22/07/2023 13:21;211;;22/07/2023 16:31;HO;464007
464007;22/07/2023;;22/07/2023 11:16;212;;22/07/2023 16:34;HO;464007
464007;22/07/2023;;22/07/2023 11:27;213;;22/07/2023 16:35;HO;464007
464007;22/07/2023;;22/07/2023 08:25;214;;22/07/2023 16:36;AB;464007
464007;22/07/2023;;22/07/2023 11:16;215;;22/07/2023 16:37;HO;464007
464007;22/07/2023;;22/07/2023 15:18;216;;22/07/2023 16:38;AB;464007
464007;22/07/2023;;22/07/2023 10:27;217;;22/07/2023 16:42;HO;464007
464007;22/07/2023;;22/07/2023 10:58;218;;22/07/2023 16:42;HO;464007
464007;22/07/2023;;22/07/2023 14:16;219;;22/07/2023 16:43;HO;464007
464007;22/07/2023;;22/07/2023 13:38;220;;22/07/2023 16:43;HO;464007
464007;22/07/2023;;22/07/2023 10:17;221;;22/07/2023 16:43;HO;464007
464007;22/07/2023;;22/07/2023 13:00;222;;22/07/2023 16:44;HO;464007
464007;22/07/2023;;22/07/2023 14:30;223;;22/07/2023 16:44;HO;464007
464007;22/07/2023;;22/07/2023 12:37;224;;22/07/2023 16:45;HO;464007
464007;22/07/2023;;22/07/2023 11:02;225;;22/07/2023 16:46;HO;464007
464007;22/07/2023;;22/07/2023 11:38;226;;22/07/2023 16:46;HO;464007
464007;22/07/2023;;22/07/2023 10:13;227;;22/07/2023 16:46;HO;464007
464007;22/07/2023;;22/07/2023 14:17;228;;22/07/2023 16:46;HO;464007
464007;22/07/2023;;22/07/2023 11:35;229;;22/07/2023 16:47;HO;464007
464007;22/07/2023;;22/07/2023 12:27;230;;22/07/2023 16:47;HO;464007
464007;22/07/2023;;22/07/2023 14:47;231;;22/07/2023 16:49;HO;464007
464007;22/07/2023;;22/07/2023 07:26;232;;22/07/2023 16:50;HO;464007
464007;22/07/2023;;22/07/2023 14:19;233;;22/07/2023 16:51;HO;464007
464007;22/07/2023;;22/07/2023 11:34;234;;22/07/2023 16:52;HO;464007
464007;22/07/2023;;22/07/2023 13:55;235;;22/07/2023 16:52;HO;464007
464007;22/07/2023;;22/07/2023 13:56;236;;22/07/2023 16:52;HO;464007
464007;22/07/2023;;22/07/2023 10:55;237;;22/07/2023 16:53;HO;464007
464007;22/07/2023;;22/07/2023 12:09;238;;22/07/2023 16:54;HO;464007
464007;22/07/2023;;22/07/2023 12:09;239;;22/07/2023 16:54;HO;464007
464007;22/07/2023;;22/07/2023 13:00;240;;22/07/2023 16:55;HO;464007
464007;22/07/2023;;22/07/2023 15:41;241;;22/07/2023 16:56;HO;464007
464007;22/07/2023;;22/07/2023 12:24;242;;22/07/2023 16:58;HO;464007
464007;22/07/2023;;22/07/2023 11:12;243;;22/07/2023 17:02;AB;464007
464007;22/07/2023;;22/07/2023 14:49;244;;22/07/2023 17:03;HO;464007
464007;22/07/2023;;22/07/2023 13:57;245;;22/07/2023 17:03;HO;464007
464007;22/07/2023;;22/07/2023 14:22;246;;22/07/2023 17:05;HO;464007
464007;22/07/2023;;22/07/2023 12:11;247;;22/07/2023 17:06;HO;464007
464007;22/07/2023;;22/07/2023 14:04;248;;22/07/2023 17:08;HO;464007
464007;22/07/2023;;22/07/2023 09:16;249;;22/07/2023 17:08;HO;464007
464007;22/07/2023;;22/07/2023 13:30;250;;22/07/2023 17:08;AB;464007
464007;22/07/2023;;22/07/2023 10:01;251;;22/07/2023 17:09;HO;464007
464007;22/07/2023;;22/07/2023 11:31;252;;22/07/2023 17:09;HO;464007
464007;22/07/2023;;22/07/2023 15:24;253;;22/07/2023 17:09;HO;464007
464007;22/07/2023;;22/07/2023 12:17;254;;22/07/2023 17:09;HO;464007
464007;22/07/2023;;22/07/2023 15:24;255;;22/07/2023 17:09;HO;464007
464007;22/07/2023;;22/07/2023 14:07;256;;22/07/2023 17:10;HO;464007
464007;22/07/2023;;22/07/2023 11:58;257;;22/07/2023 17:10;HO;464007
464007;22/07/2023;;22/07/2023 13:20;258;;22/07/2023 17:10;HO;464007
464007;22/07/2023;;22/07/2023 10:03;259;;22/07/2023 17:12;HO;464007
464007;22/07/2023;;22/07/2023 15:00;260;;22/07/2023 17:13;HO;464007
464007;22/07/2023;;22/07/2023 10:46;261;;22/07/2023 17:13;HO;464007
464007;22/07/2023;;22/07/2023 14:42;262;;22/07/2023 17:17;AB;464007
464007;22/07/2023;;22/07/2023 13:46;263;;22/07/2023 17:17;HO;464007
464007;22/07/2023;;22/07/2023 09:21;264;;22/07/2023 17:17;AB;464007
464007;22/07/2023;;22/07/2023 10:19;265;;22/07/2023 17:18;AB;464007
464007;22/07/2023;;22/07/2023 14:34;266;;22/07/2023 17:18;HO;464007
464007;22/07/2023;;20/07/2023 22:04;267;;22/07/2023 17:19;HO;464007
464007;22/07/2023;;22/07/2023 12:10;268;;22/07/2023 17:20;HO;464007
464007;22/07/2023;;22/07/2023 13:41;269;;22/07/2023 17:22;HO;464007
464007;22/07/2023;;22/07/2023 09:52;270;;22/07/2023 17:26;AB;464007
464007;22/07/2023;;22/07/2023 14:24;271;;22/07/2023 17:28;HO;464007
464007;22/07/2023;;22/07/2023 13:12;272;;22/07/2023 17:29;HO;464007
464007;22/07/2023;;22/07/2023 13:18;273;;22/07/2023 17:30;HO;464007
464007;22/07/2023;;22/07/2023 16:40;274;;22/07/2023 17:32;AB;464007
464007;22/07/2023;;22/07/2023 10:16;275;;22/07/2023 17:33;HO;464007
464007;22/07/2023;;22/07/2023 14:44;276;;22/07/2023 17:33;AB;464007
464007;22/07/2023;;22/07/2023 11:01;277;;22/07/2023 17:33;HO;464007
464007;22/07/2023;;22/07/2023 14:37;278;;22/07/2023 17:35;HO;464007
464007;22/07/2023;;22/07/2023 11:50;279;;22/07/2023 17:36;HO;464007
464007;22/07/2023;;22/07/2023 16:11;280;;22/07/2023 17:37;AB;464007
464007;22/07/2023;;22/07/2023 13:36;281;;22/07/2023 17:37;HO;464007
464007;22/07/2023;;22/07/2023 14:31;282;;22/07/2023 17:39;HO;464007
464007;22/07/2023;;22/07/2023 14:58;283;;22/07/2023 17:40;HO;464007
464007;22/07/2023;;22/07/2023 13:07;284;;22/07/2023 17:42;HO;464007
464007;22/07/2023;;22/07/2023 13:07;285;;22/07/2023 17:42;HO;464007
464007;22/07/2023;;22/07/2023 06:38;286;;22/07/2023 17:45;AB;464007
464007;22/07/2023;;22/07/2023 13:52;287;;22/07/2023 17:46;HO;464007
464007;22/07/2023;;22/07/2023 15:03;288;;22/07/2023 17:46;HO;464007
464007;22/07/2023;;22/07/2023 14:59;289;;22/07/2023 17:47;HO;464007
464007;22/07/2023;;22/07/2023 15:27;290;;22/07/2023 17:49;AB;464007
464007;22/07/2023;;22/07/2023 12:52;291;;22/07/2023 17:50;HO;464007
464007;22/07/2023;;22/07/2023 12:08;292;;22/07/2023 17:50;HO;464007
464007;22/07/2023;;22/07/2023 13:13;293;;22/07/2023 17:50;HO;464007
464007;22/07/2023;;22/07/2023 15:02;294;;22/07/2023 17:50;AB;464007
464007;22/07/2023;;22/07/2023 14:50;295;;22/07/2023 17:51;HO;464007
464007;22/07/2023;;22/07/2023 14:16;296;;22/07/2023 17:51;HO;464007
464007;22/07/2023;;22/07/2023 08:41;297;;22/07/2023 17:52;AB;464007
464007;22/07/2023;;22/07/2023 14:48;298;;22/07/2023 17:53;HO;464007
464007;22/07/2023;;22/07/2023 11:34;299;;22/07/2023 17:53;HO;464007
464007;22/07/2023;;22/07/2023 11:10;300;;22/07/2023 17:53;AB;464007
464007;22/07/2023;;22/07/2023 14:09;301;;22/07/2023 17:54;HO;464007
464007;22/07/2023;;22/07/2023 15:39;302;;22/07/2023 17:55;HO;464007
464007;22/07/2023;;22/07/2023 11:31;303;;22/07/2023 17:55;AB;464007
464007;22/07/2023;;22/07/2023 15:58;304;;22/07/2023 17:57;HO;464007
464007;22/07/2023;;22/07/2023 11:14;305;;22/07/2023 17:59;HO;464007
464007;22/07/2023;;22/07/2023 08:34;306;;22/07/2023 18:02;AB;464007
464007;22/07/2023;;22/07/2023 14:06;307;;22/07/2023 18:03;HO;464007
464007;22/07/2023;;22/07/2023 15:13;308;;22/07/2023 18:04;HO;464007
464007;22/07/2023;;22/07/2023 12:01;309;;22/07/2023 18:06;HO;464007
464007;22/07/2023;;22/07/2023 13:44;310;;22/07/2023 18:06;AB;464007
464007;22/07/2023;;22/07/2023 12:27;311;;22/07/2023 18:07;HO;464007
464007;22/07/2023;;22/07/2023 11:18;312;;22/07/2023 18:07;HO;464007
464007;22/07/2023;;22/07/2023 13:26;313;;22/07/2023 18:07;HO;464007
464007;22/07/2023;;22/07/2023 15:41;314;;22/07/2023 18:09;HO;464007
464007;22/07/2023;;22/07/2023 12:42;315;;22/07/2023 18:11;HO;464007
464007;22/07/2023;;22/07/2023 12:14;316;;22/07/2023 18:12;HO;464007
464007;22/07/2023;;22/07/2023 14:15;317;;22/07/2023 18:12;HO;464007
464007;22/07/2023;;22/07/2023 13:29;318;;22/07/2023 18:12;HO;464007
464007;22/07/2023;;22/07/2023 14:15;319;;22/07/2023 18:14;AB;464007
464007;22/07/2023;;22/07/2023 13:40;320;;22/07/2023 18:15;HO;464007
464007;22/07/2023;;22/07/2023 13:35;321;;22/07/2023 18:16;HO;464007
464007;22/07/2023;;22/07/2023 15:48;322;;22/07/2023 18:16;HO;464007
464007;22/07/2023;;22/07/2023 14:55;323;;22/07/2023 18:18;HO;464007
464007;22/07/2023;;22/07/2023 10:01;324;;22/07/2023 18:18;AB;464007
464007;22/07/2023;;22/07/2023 14:49;325;;22/07/2023 18:23;HO;464007
464007;22/07/2023;;22/07/2023 09:10;326;;22/07/2023 18:23;AB;464007
464007;22/07/2023;;22/07/2023 16:45;327;;22/07/2023 18:23;HO;464007
464007;22/07/2023;;22/07/2023 09:06;328;;22/07/2023 18:25;AB;464007
464007;22/07/2023;;22/07/2023 13:52;329;;22/07/2023 18:25;HO;464007
464007;22/07/2023;;22/07/2023 16:58;330;;22/07/2023 18:26;AB;464007
