CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/07/2023;130;2;0;0
464006;22/07/2023;130;3;0;0
464006;22/07/2023;130;4;0;0
464006;22/07/2023;130;5;0;0
464006;22/07/2023;130;6;0;0
464006;22/07/2023;130;7;0;0
464006;22/07/2023;130;8;3;0
464006;22/07/2023;130;9;5;0
464006;22/07/2023;130;10;9;1
464006;22/07/2023;130;11;11;1
464006;22/07/2023;130;12;13;0
464006;22/07/2023;130;13;13;0
464006;22/07/2023;130;14;12;1
464006;22/07/2023;130;15;13;2
464006;22/07/2023;130;16;7;1
464006;22/07/2023;130;17;4;0
464006;22/07/2023;130;18;2;0
464006;22/07/2023;130;19;0;0
464006;22/07/2023;130;20;0;0
464006;22/07/2023;130;21;0;0
464006;22/07/2023;130;22;0;0
464006;22/07/2023;130;23;0;0
464006;23/07/2023;130;0;0;0
464006;23/07/2023;130;1;0;0
