CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/07/2023;92;2;0;1
464004;22/07/2023;92;3;0;1
464004;22/07/2023;92;4;0;1
464004;22/07/2023;92;5;0;1
464004;22/07/2023;92;6;0;1
464004;22/07/2023;92;7;0;3
464004;22/07/2023;92;8;1;6
464004;22/07/2023;92;9;10;8
464004;22/07/2023;92;10;29;9
464004;22/07/2023;92;11;36;11
464004;22/07/2023;92;12;42;9
464004;22/07/2023;92;13;39;10
464004;22/07/2023;92;14;39;9
464004;22/07/2023;92;15;33;8
464004;22/07/2023;92;16;29;7
464004;22/07/2023;92;17;23;6
464004;22/07/2023;92;18;15;5
464004;22/07/2023;92;19;11;3
464004;22/07/2023;92;20;9;4
464004;22/07/2023;92;21;7;2
464004;22/07/2023;92;22;3;1
464004;22/07/2023;92;23;2;1
464004;23/07/2023;92;0;0;1
464004;23/07/2023;92;1;0;1
