CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2023;460;2;0;0
464010;22/07/2023;460;3;0;0
464010;22/07/2023;460;4;0;1
464010;22/07/2023;460;5;0;1
464010;22/07/2023;460;6;0;1
464010;22/07/2023;460;7;6;3
464010;22/07/2023;460;8;37;4
464010;22/07/2023;460;9;97;6
464010;22/07/2023;460;10;151;4
464010;22/07/2023;460;11;180;5
464010;22/07/2023;460;12;193;5
464010;22/07/2023;460;13;189;4
464010;22/07/2023;460;14;181;5
464010;22/07/2023;460;15;178;6
464010;22/07/2023;460;16;153;5
464010;22/07/2023;460;17;120;2
464010;22/07/2023;460;18;81;2
464010;22/07/2023;460;19;47;0
464010;22/07/2023;460;20;33;0
464010;22/07/2023;460;21;22;0
464010;22/07/2023;460;22;10;0
464010;22/07/2023;460;23;3;0
464010;23/07/2023;460;0;0;0
464010;23/07/2023;460;1;0;0
