CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/07/2023;ENTREES;2;0;0
464011;22/07/2023;SORTIES;2;0;0
464011;22/07/2023;ENTREES;3;0;0
464011;22/07/2023;SORTIES;3;0;0
464011;22/07/2023;ENTREES;4;0;0
464011;22/07/2023;SORTIES;4;0;0
464011;22/07/2023;ENTREES;5;0;2
464011;22/07/2023;SORTIES;5;0;0
464011;22/07/2023;ENTREES;6;1;2
464011;22/07/2023;SORTIES;6;0;1
464011;22/07/2023;ENTREES;7;2;1
464011;22/07/2023;SORTIES;7;0;0
464011;22/07/2023;ENTREES;8;4;3
464011;22/07/2023;SORTIES;8;1;1
464011;22/07/2023;ENTREES;9;12;4
464011;22/07/2023;SORTIES;9;1;1
464011;22/07/2023;ENTREES;10;18;1
464011;22/07/2023;SORTIES;10;3;1
464011;22/07/2023;ENTREES;11;13;6
464011;22/07/2023;SORTIES;11;5;0
464011;22/07/2023;ENTREES;12;8;4
464011;22/07/2023;SORTIES;12;4;0
464011;22/07/2023;ENTREES;13;11;1
464011;22/07/2023;SORTIES;13;7;3
464011;22/07/2023;ENTREES;14;7;4
464011;22/07/2023;SORTIES;14;15;5
464011;22/07/2023;ENTREES;15;6;2
464011;22/07/2023;SORTIES;15;12;1
464011;22/07/2023;ENTREES;16;8;0
464011;22/07/2023;SORTIES;16;9;7
464011;22/07/2023;ENTREES;17;4;3
464011;22/07/2023;SORTIES;17;13;5
464011;22/07/2023;ENTREES;18;6;3
464011;22/07/2023;SORTIES;18;14;5
464011;22/07/2023;ENTREES;19;0;0
464011;22/07/2023;SORTIES;19;5;8
464011;22/07/2023;ENTREES;20;1;3
464011;22/07/2023;SORTIES;20;5;2
464011;22/07/2023;ENTREES;21;0;2
464011;22/07/2023;SORTIES;21;2;5
464011;22/07/2023;ENTREES;22;0;0
464011;22/07/2023;SORTIES;22;5;0
464011;22/07/2023;ENTREES;23;0;1
464011;22/07/2023;SORTIES;23;1;3
464011;23/07/2023;ENTREES;0;0;0
464011;23/07/2023;SORTIES;0;0;1
464011;23/07/2023;ENTREES;1;0;0
464011;23/07/2023;SORTIES;1;0;1
