CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/07/2023;;22/07/2023 09:28;0;;22/07/2023 09:29;AB;464006
464006;22/07/2023;;22/07/2023 10:16;1;;22/07/2023 10:22;AB;464006
464006;22/07/2023;;22/07/2023 08:55;2;;22/07/2023 11:57;HO;464006
464006;22/07/2023;;22/07/2023 10:53;3;;22/07/2023 12:51;AB;464006
464006;22/07/2023;;22/07/2023 08:34;4;;22/07/2023 13:16;HO;464006
464006;22/07/2023;;22/07/2023 10:45;5;;22/07/2023 14:41;HO;464006
464006;22/07/2023;;22/07/2023 08:28;6;;22/07/2023 14:44;HO;464006
464006;22/07/2023;;22/07/2023 12:49;7;;22/07/2023 15:30;HO;464006
464006;22/07/2023;;22/07/2023 12:43;8;;22/07/2023 16:04;HO;464006
464006;22/07/2023;;22/07/2023 11:18;9;;22/07/2023 16:22;HO;464006
464006;22/07/2023;;22/07/2023 16:03;10;;22/07/2023 16:31;AB;464006
464006;22/07/2023;;22/07/2023 11:26;11;;22/07/2023 16:33;HO;464006
464006;22/07/2023;;22/07/2023 10:50;12;;22/07/2023 16:33;HO;464006
464006;22/07/2023;;22/07/2023 11:50;13;;22/07/2023 16:53;HO;464006
464006;22/07/2023;;22/07/2023 09:29;14;;22/07/2023 16:55;HO;464006
464006;22/07/2023;;22/07/2023 15:23;15;;22/07/2023 16:57;AB;464006
464006;22/07/2023;;22/07/2023 14:22;16;;22/07/2023 17:15;AB;464006
464006;22/07/2023;;22/07/2023 13:49;17;;22/07/2023 17:17;HO;464006
464006;22/07/2023;;22/07/2023 15:28;18;;22/07/2023 17:22;HO;464006
464006;22/07/2023;;22/07/2023 09:33;19;;22/07/2023 17:52;HO;464006
464006;22/07/2023;;22/07/2023 10:34;20;;22/07/2023 18:18;HO;464006
464006;22/07/2023;;22/07/2023 14:53;21;;22/07/2023 18:30;HO;464006
464006;22/07/2023;;22/07/2023 15:43;22;;22/07/2023 19:12;HO;464006
464006;22/07/2023;;22/07/2023 10:58;23;;22/07/2023 19:39;HO;464006
