CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/07/2023;324;2;0;0
464011;22/07/2023;324;3;0;0
464011;22/07/2023;324;4;0;0
464011;22/07/2023;324;5;0;0
464011;22/07/2023;324;6;1;1
464011;22/07/2023;324;7;3;2
464011;22/07/2023;324;8;6;4
464011;22/07/2023;324;9;17;7
464011;22/07/2023;324;10;32;7
464011;22/07/2023;324;11;40;13
464011;22/07/2023;324;12;44;17
464011;22/07/2023;324;13;48;15
464011;22/07/2023;324;14;40;14
464011;22/07/2023;324;15;34;15
464011;22/07/2023;324;16;33;8
464011;22/07/2023;324;17;24;6
464011;22/07/2023;324;18;16;4
464011;22/07/2023;324;19;11;0
464011;22/07/2023;324;20;7;0
464011;22/07/2023;324;21;5;0
464011;22/07/2023;324;22;0;0
464011;22/07/2023;324;23;0;0
464011;23/07/2023;324;0;0;0
464011;23/07/2023;324;1;0;0
