CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/07/2023;107;2;0;0
464002;22/07/2023;107;3;0;1
464002;22/07/2023;107;4;0;1
464002;22/07/2023;107;5;0;1
464002;22/07/2023;107;6;1;4
464002;22/07/2023;107;7;4;6
464002;22/07/2023;107;8;15;8
464002;22/07/2023;107;9;32;9
464002;22/07/2023;107;10;41;12
464002;22/07/2023;107;11;49;7
464002;22/07/2023;107;12;44;4
464002;22/07/2023;107;13;45;6
464002;22/07/2023;107;14;43;5
464002;22/07/2023;107;15;37;5
464002;22/07/2023;107;16;30;4
464002;22/07/2023;107;17;17;5
464002;22/07/2023;107;18;13;2
464002;22/07/2023;107;19;8;3
464002;22/07/2023;107;20;6;2
464002;22/07/2023;107;21;4;4
464002;22/07/2023;107;22;2;3
464002;22/07/2023;107;23;0;3
464002;23/07/2023;107;0;0;0
464002;23/07/2023;107;1;0;0
