CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2023;406;2;0;0
464003;22/07/2023;406;3;0;0
464003;22/07/2023;406;4;0;0
464003;22/07/2023;406;5;0;0
464003;22/07/2023;406;6;0;0
464003;22/07/2023;406;7;0;0
464003;22/07/2023;406;8;13;2
464003;22/07/2023;406;9;28;2
464003;22/07/2023;406;10;54;2
464003;22/07/2023;406;11;71;4
464003;22/07/2023;406;12;72;4
464003;22/07/2023;406;13;77;3
464003;22/07/2023;406;14;85;4
464003;22/07/2023;406;15;82;3
464003;22/07/2023;406;16;62;0
464003;22/07/2023;406;17;40;0
464003;22/07/2023;406;18;27;0
464003;22/07/2023;406;19;16;0
464003;22/07/2023;406;20;14;0
464003;22/07/2023;406;21;11;0
464003;22/07/2023;406;22;9;0
464003;22/07/2023;406;23;5;0
464003;23/07/2023;406;0;0;0
464003;23/07/2023;406;1;0;0
