CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2023;ENTREES;2;0;0
464008;22/07/2023;SORTIES;2;0;0
464008;22/07/2023;ENTREES;3;0;0
464008;22/07/2023;SORTIES;3;0;0
464008;22/07/2023;ENTREES;4;0;0
464008;22/07/2023;SORTIES;4;0;0
464008;22/07/2023;ENTREES;5;0;0
464008;22/07/2023;SORTIES;5;0;0
464008;22/07/2023;ENTREES;6;1;0
464008;22/07/2023;SORTIES;6;2;0
464008;22/07/2023;ENTREES;7;0;0
464008;22/07/2023;SORTIES;7;1;1
464008;22/07/2023;ENTREES;8;8;1
464008;22/07/2023;SORTIES;8;9;2
464008;22/07/2023;ENTREES;9;17;0
464008;22/07/2023;SORTIES;9;2;1
464008;22/07/2023;ENTREES;10;34;1
464008;22/07/2023;SORTIES;10;8;0
464008;22/07/2023;ENTREES;11;41;1
464008;22/07/2023;SORTIES;11;5;0
464008;22/07/2023;ENTREES;12;19;2
464008;22/07/2023;SORTIES;12;11;1
464008;22/07/2023;ENTREES;13;16;0
464008;22/07/2023;SORTIES;13;8;1
464008;22/07/2023;ENTREES;14;12;1
464008;22/07/2023;SORTIES;14;9;0
464008;22/07/2023;ENTREES;15;10;2
464008;22/07/2023;SORTIES;15;14;0
464008;22/07/2023;ENTREES;16;5;0
464008;22/07/2023;SORTIES;16;26;0
464008;22/07/2023;ENTREES;17;3;0
464008;22/07/2023;SORTIES;17;24;0
464008;22/07/2023;ENTREES;18;2;0
464008;22/07/2023;SORTIES;18;27;0
464008;22/07/2023;ENTREES;19;2;0
464008;22/07/2023;SORTIES;19;12;0
464008;22/07/2023;ENTREES;20;1;0
464008;22/07/2023;SORTIES;20;10;1
464008;22/07/2023;ENTREES;21;0;0
464008;22/07/2023;SORTIES;21;3;0
464008;22/07/2023;ENTREES;22;0;0
464008;22/07/2023;SORTIES;22;2;0
464008;22/07/2023;ENTREES;23;1;0
464008;22/07/2023;SORTIES;23;3;0
464008;23/07/2023;ENTREES;0;0;0
464008;23/07/2023;SORTIES;0;1;0
464008;23/07/2023;ENTREES;1;0;0
464008;23/07/2023;SORTIES;1;0;0
