CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2023;ENTREES;2;1;0
464001;22/07/2023;SORTIES;2;1;0
464001;22/07/2023;ENTREES;3;0;2
464001;22/07/2023;SORTIES;3;0;0
464001;22/07/2023;ENTREES;4;1;2
464001;22/07/2023;SORTIES;4;0;0
464001;22/07/2023;ENTREES;5;2;2
464001;22/07/2023;SORTIES;5;0;1
464001;22/07/2023;ENTREES;6;11;2
464001;22/07/2023;SORTIES;6;0;0
464001;22/07/2023;ENTREES;7;19;6
464001;22/07/2023;SORTIES;7;0;1
464001;22/07/2023;ENTREES;8;55;22
464001;22/07/2023;SORTIES;8;2;3
464001;22/07/2023;ENTREES;9;61;10
464001;22/07/2023;SORTIES;9;9;3
464001;22/07/2023;ENTREES;10;74;4
464001;22/07/2023;SORTIES;10;14;4
464001;22/07/2023;ENTREES;11;54;8
464001;22/07/2023;SORTIES;11;25;8
464001;22/07/2023;ENTREES;12;29;8
464001;22/07/2023;SORTIES;12;31;4
464001;22/07/2023;ENTREES;13;29;0
464001;22/07/2023;SORTIES;13;28;6
464001;22/07/2023;ENTREES;14;36;2
464001;22/07/2023;SORTIES;14;44;3
464001;22/07/2023;ENTREES;15;38;2
464001;22/07/2023;SORTIES;15;46;8
464001;22/07/2023;ENTREES;16;31;4
464001;22/07/2023;SORTIES;16;44;7
464001;22/07/2023;ENTREES;17;20;1
464001;22/07/2023;SORTIES;17;57;7
464001;22/07/2023;ENTREES;18;20;4
464001;22/07/2023;SORTIES;18;46;8
464001;22/07/2023;ENTREES;19;16;1
464001;22/07/2023;SORTIES;19;43;18
464001;22/07/2023;ENTREES;20;5;1
464001;22/07/2023;SORTIES;20;38;5
464001;22/07/2023;ENTREES;21;2;0
464001;22/07/2023;SORTIES;21;16;5
464001;22/07/2023;ENTREES;22;0;2
464001;22/07/2023;SORTIES;22;25;0
464001;22/07/2023;ENTREES;23;1;0
464001;22/07/2023;SORTIES;23;16;3
464001;23/07/2023;ENTREES;0;0;2
464001;23/07/2023;SORTIES;0;11;1
464001;23/07/2023;ENTREES;1;1;0
464001;23/07/2023;SORTIES;1;1;0
