CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/07/2023;;22/07/2023 03:30;0;;22/07/2023 05:19;HO;464009
464009;22/07/2023;;21/07/2023 18:09;1;;22/07/2023 08:09;AB;464009
464009;22/07/2023;;21/07/2023 18:01;2;;22/07/2023 09:27;AB;464009
464009;22/07/2023;;22/07/2023 07:35;3;;22/07/2023 10:23;HO;464009
464009;22/07/2023;;22/07/2023 08:06;4;;22/07/2023 11:00;HO;464009
464009;22/07/2023;;22/07/2023 08:24;5;;22/07/2023 11:14;HO;464009
464009;22/07/2023;;22/07/2023 08:47;6;;22/07/2023 11:29;HO;464009
464009;22/07/2023;;22/07/2023 10:41;7;;22/07/2023 11:32;AB;464009
464009;22/07/2023;;22/07/2023 08:58;8;;22/07/2023 11:35;HO;464009
464009;22/07/2023;;22/07/2023 08:12;9;;22/07/2023 11:40;HO;464009
464009;22/07/2023;;22/07/2023 09:58;10;;22/07/2023 11:43;AB;464009
464009;22/07/2023;;22/07/2023 08:08;11;;22/07/2023 11:50;HO;464009
464009;22/07/2023;;22/07/2023 08:42;12;;22/07/2023 11:50;HO;464009
464009;22/07/2023;;22/07/2023 10:10;13;;22/07/2023 11:57;HO;464009
464009;22/07/2023;;22/07/2023 08:45;14;;22/07/2023 11:57;HO;464009
464009;22/07/2023;;22/07/2023 08:47;15;;22/07/2023 11:58;AB;464009
464009;22/07/2023;;22/07/2023 08:28;16;;22/07/2023 11:59;HO;464009
464009;22/07/2023;;22/07/2023 09:10;17;;22/07/2023 12:03;HO;464009
464009;22/07/2023;;22/07/2023 09:17;18;;22/07/2023 12:18;HO;464009
464009;22/07/2023;;22/07/2023 10:30;19;;22/07/2023 12:24;AB;464009
464009;22/07/2023;;22/07/2023 07:51;20;;22/07/2023 12:31;HO;464009
464009;22/07/2023;;22/07/2023 08:49;21;;22/07/2023 12:32;HO;464009
464009;22/07/2023;;22/07/2023 10:29;22;;22/07/2023 12:37;HO;464009
464009;22/07/2023;;22/07/2023 08:12;23;;22/07/2023 12:37;HO;464009
464009;22/07/2023;;22/07/2023 07:42;24;;22/07/2023 12:40;HO;464009
464009;22/07/2023;;22/07/2023 07:29;25;;22/07/2023 12:45;AB;464009
464009;22/07/2023;;22/07/2023 09:25;26;;22/07/2023 12:45;AB;464009
464009;22/07/2023;;22/07/2023 09:12;27;;22/07/2023 12:47;HO;464009
464009;22/07/2023;;22/07/2023 08:44;28;;22/07/2023 12:54;HO;464009
464009;22/07/2023;;22/07/2023 09:10;29;;22/07/2023 12:57;HO;464009
464009;22/07/2023;;22/07/2023 08:19;30;;22/07/2023 12:58;HO;464009
464009;22/07/2023;;22/07/2023 09:01;31;;22/07/2023 13:00;HO;464009
464009;22/07/2023;;22/07/2023 09:05;32;;22/07/2023 13:05;HO;464009
464009;22/07/2023;;22/07/2023 08:49;33;;22/07/2023 13:06;HO;464009
464009;22/07/2023;;22/07/2023 08:00;34;;22/07/2023 13:09;HO;464009
464009;22/07/2023;;21/07/2023 19:50;35;;22/07/2023 13:17;AB;464009
464009;22/07/2023;;22/07/2023 10:19;36;;22/07/2023 13:21;HO;464009
464009;22/07/2023;;22/07/2023 07:24;37;;22/07/2023 13:23;AB;464009
464009;22/07/2023;;22/07/2023 07:15;38;;22/07/2023 13:24;HO;464009
464009;22/07/2023;;22/07/2023 10:20;39;;22/07/2023 13:27;HO;464009
464009;22/07/2023;;22/07/2023 08:37;40;;22/07/2023 13:28;HO;464009
464009;22/07/2023;;22/07/2023 10:25;41;;22/07/2023 13:35;HO;464009
464009;22/07/2023;;22/07/2023 09:37;42;;22/07/2023 13:38;HO;464009
464009;22/07/2023;;22/07/2023 10:28;43;;22/07/2023 13:40;HO;464009
464009;22/07/2023;;22/07/2023 09:36;44;;22/07/2023 13:41;HO;464009
464009;22/07/2023;;22/07/2023 08:22;45;;22/07/2023 13:43;HO;464009
464009;22/07/2023;;22/07/2023 09:32;46;;22/07/2023 13:43;HO;464009
464009;22/07/2023;;22/07/2023 07:41;47;;22/07/2023 13:45;HO;464009
464009;22/07/2023;;22/07/2023 12:02;48;;22/07/2023 13:48;AB;464009
464009;22/07/2023;;22/07/2023 09:51;49;;22/07/2023 13:48;HO;464009
464009;22/07/2023;;22/07/2023 10:30;50;;22/07/2023 13:49;HO;464009
464009;22/07/2023;;22/07/2023 09:06;51;;22/07/2023 13:58;HO;464009
464009;22/07/2023;;22/07/2023 10:14;52;;22/07/2023 14:02;HO;464009
464009;22/07/2023;;22/07/2023 07:44;53;;22/07/2023 14:08;HO;464009
464009;22/07/2023;;22/07/2023 09:45;54;;22/07/2023 14:10;HO;464009
464009;22/07/2023;;22/07/2023 09:26;55;;22/07/2023 14:15;HO;464009
464009;22/07/2023;;22/07/2023 09:50;56;;22/07/2023 14:15;HO;464009
464009;22/07/2023;;22/07/2023 10:01;57;;22/07/2023 14:16;HO;464009
464009;22/07/2023;;22/07/2023 08:04;58;;22/07/2023 14:17;HO;464009
464009;22/07/2023;;22/07/2023 09:10;59;;22/07/2023 14:17;HO;464009
464009;22/07/2023;;22/07/2023 09:16;60;;22/07/2023 14:18;HO;464009
464009;22/07/2023;;21/07/2023 16:38;61;;22/07/2023 14:18;AB;464009
464009;22/07/2023;;22/07/2023 11:36;62;;22/07/2023 14:23;HO;464009
464009;22/07/2023;;22/07/2023 12:27;63;;22/07/2023 14:23;HO;464009
464009;22/07/2023;;22/07/2023 10:39;64;;22/07/2023 14:24;HO;464009
464009;22/07/2023;;22/07/2023 11:05;65;;22/07/2023 14:30;HO;464009
464009;22/07/2023;;22/07/2023 08:46;66;;22/07/2023 14:32;HO;464009
464009;22/07/2023;;22/07/2023 09:27;67;;22/07/2023 14:40;HO;464009
464009;22/07/2023;;22/07/2023 09:47;68;;22/07/2023 14:46;HO;464009
464009;22/07/2023;;22/07/2023 10:00;69;;22/07/2023 14:48;HO;464009
464009;22/07/2023;;22/07/2023 08:48;70;;22/07/2023 14:49;HO;464009
464009;22/07/2023;;22/07/2023 12:25;71;;22/07/2023 14:50;HO;464009
464009;22/07/2023;;22/07/2023 09:16;72;;22/07/2023 14:51;HO;464009
464009;22/07/2023;;22/07/2023 08:13;73;;22/07/2023 14:51;HO;464009
464009;22/07/2023;;22/07/2023 11:27;74;;22/07/2023 14:52;HO;464009
464009;22/07/2023;;22/07/2023 09:33;75;;22/07/2023 14:54;HO;464009
464009;22/07/2023;;22/07/2023 10:10;76;;22/07/2023 14:55;HO;464009
464009;22/07/2023;;22/07/2023 10:54;77;;22/07/2023 14:59;AB;464009
464009;22/07/2023;;22/07/2023 14:50;78;;22/07/2023 14:59;HO;464009
464009;22/07/2023;;22/07/2023 10:40;79;;22/07/2023 15:00;HO;464009
464009;22/07/2023;;22/07/2023 10:22;80;;22/07/2023 15:01;HO;464009
464009;22/07/2023;;22/07/2023 09:30;81;;22/07/2023 15:01;HO;464009
464009;22/07/2023;;22/07/2023 09:31;82;;22/07/2023 15:02;HO;464009
464009;22/07/2023;;22/07/2023 05:52;83;;22/07/2023 15:04;AB;464009
464009;22/07/2023;;22/07/2023 09:16;84;;22/07/2023 15:05;HO;464009
464009;22/07/2023;;22/07/2023 10:19;85;;22/07/2023 15:06;HO;464009
464009;22/07/2023;;22/07/2023 09:41;86;;22/07/2023 15:06;HO;464009
464009;22/07/2023;;22/07/2023 09:36;87;;22/07/2023 15:07;HO;464009
464009;22/07/2023;;22/07/2023 10:27;88;;22/07/2023 15:08;HO;464009
464009;22/07/2023;;22/07/2023 10:27;89;;22/07/2023 15:08;HO;464009
464009;22/07/2023;;22/07/2023 10:27;90;;22/07/2023 15:08;HO;464009
464009;22/07/2023;;22/07/2023 10:27;91;;22/07/2023 15:08;HO;464009
464009;22/07/2023;;22/07/2023 11:17;92;;22/07/2023 15:13;HO;464009
464009;22/07/2023;;22/07/2023 09:52;93;;22/07/2023 15:15;HO;464009
464009;22/07/2023;;22/07/2023 12:24;94;;22/07/2023 15:20;HO;464009
464009;22/07/2023;;22/07/2023 08:45;95;;22/07/2023 15:21;HO;464009
464009;22/07/2023;;22/07/2023 11:01;96;;22/07/2023 15:21;HO;464009
464009;22/07/2023;;22/07/2023 08:13;97;;22/07/2023 15:22;HO;464009
464009;22/07/2023;;22/07/2023 12:44;98;;22/07/2023 15:22;HO;464009
464009;22/07/2023;;22/07/2023 09:10;99;;22/07/2023 15:22;HO;464009
464009;22/07/2023;;22/07/2023 10:31;100;;22/07/2023 15:22;HO;464009
464009;22/07/2023;;22/07/2023 11:13;101;;22/07/2023 15:24;HO;464009
464009;22/07/2023;;22/07/2023 09:24;102;;22/07/2023 15:24;HO;464009
464009;22/07/2023;;22/07/2023 09:11;103;;22/07/2023 15:24;HO;464009
464009;22/07/2023;;22/07/2023 11:28;104;;22/07/2023 15:25;HO;464009
464009;22/07/2023;;22/07/2023 12:09;105;;22/07/2023 15:25;HO;464009
464009;22/07/2023;;22/07/2023 07:43;106;;22/07/2023 15:26;HO;464009
464009;22/07/2023;;22/07/2023 10:46;107;;22/07/2023 15:26;HO;464009
464009;22/07/2023;;22/07/2023 10:31;108;;22/07/2023 15:26;HO;464009
464009;22/07/2023;;22/07/2023 13:22;109;;22/07/2023 15:26;HO;464009
464009;22/07/2023;;22/07/2023 13:10;110;;22/07/2023 15:27;HO;464009
464009;22/07/2023;;22/07/2023 08:31;111;;22/07/2023 15:27;HO;464009
464009;22/07/2023;;22/07/2023 09:55;112;;22/07/2023 15:28;HO;464009
464009;22/07/2023;;22/07/2023 10:20;113;;22/07/2023 15:30;HO;464009
464009;22/07/2023;;22/07/2023 15:20;114;;22/07/2023 15:30;HO;464009
464009;22/07/2023;;22/07/2023 09:43;115;;22/07/2023 15:31;HO;464009
464009;22/07/2023;;22/07/2023 11:38;116;;22/07/2023 15:32;HO;464009
464009;22/07/2023;;22/07/2023 11:20;117;;22/07/2023 15:33;HO;464009
464009;22/07/2023;;22/07/2023 08:34;118;;22/07/2023 15:33;HO;464009
464009;22/07/2023;;22/07/2023 12:18;119;;22/07/2023 15:35;HO;464009
464009;22/07/2023;;22/07/2023 10:10;120;;22/07/2023 15:39;HO;464009
464009;22/07/2023;;22/07/2023 11:22;121;;22/07/2023 15:40;HO;464009
464009;22/07/2023;;22/07/2023 09:23;122;;22/07/2023 15:42;HO;464009
464009;22/07/2023;;22/07/2023 13:09;123;;22/07/2023 15:47;HO;464009
464009;22/07/2023;;22/07/2023 10:47;124;;22/07/2023 15:47;HO;464009
464009;22/07/2023;;22/07/2023 13:09;125;;22/07/2023 15:47;HO;464009
464009;22/07/2023;;22/07/2023 11:24;126;;22/07/2023 15:49;HO;464009
464009;22/07/2023;;22/07/2023 09:36;127;;22/07/2023 15:49;HO;464009
464009;22/07/2023;;22/07/2023 11:09;128;;22/07/2023 15:53;HO;464009
464009;22/07/2023;;22/07/2023 12:19;129;;22/07/2023 15:55;HO;464009
464009;22/07/2023;;22/07/2023 12:51;130;;22/07/2023 16:02;AB;464009
464009;22/07/2023;;22/07/2023 09:15;131;;22/07/2023 16:11;HO;464009
464009;22/07/2023;;22/07/2023 09:41;132;;22/07/2023 16:15;HO;464009
464009;22/07/2023;;22/07/2023 14:28;133;;22/07/2023 16:16;HO;464009
464009;22/07/2023;;22/07/2023 08:55;134;;22/07/2023 16:16;HO;464009
464009;22/07/2023;;22/07/2023 12:40;135;;22/07/2023 16:21;HO;464009
464009;22/07/2023;;22/07/2023 10:11;136;;22/07/2023 16:23;AB;464009
464009;22/07/2023;;22/07/2023 09:53;137;;22/07/2023 16:24;HO;464009
464009;22/07/2023;;22/07/2023 13:26;138;;22/07/2023 16:24;HO;464009
464009;22/07/2023;;22/07/2023 10:40;139;;22/07/2023 16:25;HO;464009
464009;22/07/2023;;22/07/2023 09:38;140;;22/07/2023 16:25;HO;464009
464009;22/07/2023;;22/07/2023 13:06;141;;22/07/2023 16:26;HO;464009
464009;22/07/2023;;22/07/2023 12:32;142;;22/07/2023 16:27;HO;464009
464009;22/07/2023;;22/07/2023 08:48;143;;22/07/2023 16:29;HO;464009
464009;22/07/2023;;22/07/2023 08:56;144;;22/07/2023 16:32;HO;464009
464009;22/07/2023;;22/07/2023 11:29;145;;22/07/2023 16:32;AB;464009
464009;22/07/2023;;22/07/2023 12:36;146;;22/07/2023 16:37;HO;464009
464009;22/07/2023;;22/07/2023 13:34;147;;22/07/2023 16:41;HO;464009
464009;22/07/2023;;22/07/2023 08:42;148;;22/07/2023 16:45;HO;464009
464009;22/07/2023;;22/07/2023 14:28;149;;22/07/2023 16:45;HO;464009
464009;22/07/2023;;22/07/2023 12:57;150;;22/07/2023 16:46;HO;464009
464009;22/07/2023;;22/07/2023 14:35;151;;22/07/2023 16:46;HO;464009
464009;22/07/2023;;22/07/2023 11:01;152;;22/07/2023 16:46;HO;464009
464009;22/07/2023;;22/07/2023 09:18;153;;22/07/2023 16:48;HO;464009
464009;22/07/2023;;22/07/2023 10:53;154;;22/07/2023 16:49;HO;464009
464009;22/07/2023;;22/07/2023 14:14;155;;22/07/2023 16:50;HO;464009
464009;22/07/2023;;22/07/2023 12:32;156;;22/07/2023 16:54;HO;464009
464009;22/07/2023;;22/07/2023 14:04;157;;22/07/2023 16:55;HO;464009
464009;22/07/2023;;22/07/2023 08:37;158;;22/07/2023 16:57;HO;464009
464009;22/07/2023;;22/07/2023 13:58;159;;22/07/2023 16:58;HO;464009
464009;22/07/2023;;22/07/2023 14:02;160;;22/07/2023 16:58;HO;464009
464009;22/07/2023;;22/07/2023 11:24;161;;22/07/2023 16:58;HO;464009
464009;22/07/2023;;22/07/2023 14:13;162;;22/07/2023 16:58;HO;464009
464009;22/07/2023;;22/07/2023 10:16;163;;22/07/2023 16:59;HO;464009
464009;22/07/2023;;22/07/2023 10:59;164;;22/07/2023 17:04;AB;464009
464009;22/07/2023;;22/07/2023 12:19;165;;22/07/2023 17:05;HO;464009
464009;22/07/2023;;22/07/2023 14:09;166;;22/07/2023 17:07;HO;464009
464009;22/07/2023;;22/07/2023 14:05;167;;22/07/2023 17:08;HO;464009
464009;22/07/2023;;22/07/2023 10:34;168;;22/07/2023 17:09;HO;464009
464009;22/07/2023;;22/07/2023 14:00;169;;22/07/2023 17:11;HO;464009
464009;22/07/2023;;22/07/2023 13:46;170;;22/07/2023 17:11;HO;464009
464009;22/07/2023;;22/07/2023 13:50;171;;22/07/2023 17:12;AB;464009
464009;22/07/2023;;22/07/2023 13:31;172;;22/07/2023 17:12;HO;464009
464009;22/07/2023;;22/07/2023 12:31;173;;22/07/2023 17:13;HO;464009
464009;22/07/2023;;22/07/2023 14:31;174;;22/07/2023 17:13;HO;464009
464009;22/07/2023;;22/07/2023 12:02;175;;22/07/2023 17:19;HO;464009
464009;22/07/2023;;22/07/2023 13:44;176;;22/07/2023 17:26;HO;464009
464009;22/07/2023;;22/07/2023 13:59;177;;22/07/2023 17:28;HO;464009
464009;22/07/2023;;22/07/2023 12:39;178;;22/07/2023 17:28;HO;464009
464009;22/07/2023;;22/07/2023 14:01;179;;22/07/2023 17:29;HO;464009
464009;22/07/2023;;22/07/2023 11:21;180;;22/07/2023 17:33;HO;464009
464009;22/07/2023;;22/07/2023 13:46;181;;22/07/2023 17:35;HO;464009
464009;22/07/2023;;22/07/2023 12:09;182;;22/07/2023 17:35;HO;464009
464009;22/07/2023;;22/07/2023 10:19;183;;22/07/2023 17:36;HO;464009
464009;22/07/2023;;22/07/2023 09:07;184;;22/07/2023 17:39;HO;464009
464009;22/07/2023;;22/07/2023 10:37;185;;22/07/2023 17:42;HO;464009
464009;22/07/2023;;22/07/2023 11:20;186;;22/07/2023 17:42;HO;464009
464009;22/07/2023;;22/07/2023 15:54;187;;22/07/2023 17:43;HO;464009
464009;22/07/2023;;22/07/2023 11:02;188;;22/07/2023 17:43;HO;464009
464009;22/07/2023;;22/07/2023 11:57;189;;22/07/2023 17:45;HO;464009
464009;22/07/2023;;22/07/2023 12:52;190;;22/07/2023 17:46;HO;464009
464009;22/07/2023;;22/07/2023 17:41;191;;22/07/2023 17:47;HO;464009
464009;22/07/2023;;22/07/2023 14:08;192;;22/07/2023 17:47;HO;464009
464009;22/07/2023;;22/07/2023 14:11;193;;22/07/2023 17:48;HO;464009
464009;22/07/2023;;22/07/2023 10:44;194;;22/07/2023 17:49;HO;464009
464009;22/07/2023;;22/07/2023 16:19;195;;22/07/2023 17:54;AB;464009
464009;22/07/2023;;22/07/2023 09:50;196;;22/07/2023 17:56;HO;464009
464009;22/07/2023;;22/07/2023 12:29;197;;22/07/2023 17:58;HO;464009
464009;22/07/2023;;22/07/2023 12:22;198;;22/07/2023 18:01;HO;464009
464009;22/07/2023;;22/07/2023 09:56;199;;22/07/2023 18:04;HO;464009
464009;22/07/2023;;22/07/2023 13:42;200;;22/07/2023 18:09;HO;464009
464009;22/07/2023;;22/07/2023 12:35;201;;22/07/2023 18:10;HO;464009
464009;22/07/2023;;22/07/2023 15:15;202;;22/07/2023 18:15;HO;464009
464009;22/07/2023;;22/07/2023 11:25;203;;22/07/2023 18:17;HO;464009
464009;22/07/2023;;22/07/2023 14:17;204;;22/07/2023 18:19;HO;464009
464009;22/07/2023;;22/07/2023 13:48;205;;22/07/2023 18:21;HO;464009
464009;22/07/2023;;22/07/2023 14:11;206;;22/07/2023 18:23;HO;464009
464009;22/07/2023;;22/07/2023 15:01;207;;22/07/2023 18:23;HO;464009
464009;22/07/2023;;22/07/2023 16:05;208;;22/07/2023 18:23;HO;464009
464009;22/07/2023;;22/07/2023 18:24;209;;22/07/2023 18:28;AB;464009
464009;22/07/2023;;22/07/2023 08:14;210;;22/07/2023 18:28;AB;464009
464009;22/07/2023;;22/07/2023 12:28;211;;22/07/2023 18:38;HO;464009
464009;22/07/2023;;22/07/2023 13:49;212;;22/07/2023 18:38;HO;464009
464009;22/07/2023;;22/07/2023 13:18;213;;22/07/2023 18:42;HO;464009
464009;22/07/2023;;22/07/2023 12:03;214;;22/07/2023 18:42;HO;464009
464009;22/07/2023;;22/07/2023 14:52;215;;22/07/2023 18:43;HO;464009
464009;22/07/2023;;22/07/2023 13:46;216;;22/07/2023 18:47;HO;464009
464009;22/07/2023;;22/07/2023 15:17;217;;22/07/2023 18:49;HO;464009
464009;22/07/2023;;22/07/2023 14:16;218;;22/07/2023 18:52;HO;464009
464009;22/07/2023;;22/07/2023 16:13;219;;22/07/2023 18:52;HO;464009
464009;22/07/2023;;22/07/2023 15:31;220;;22/07/2023 18:52;HO;464009
464009;22/07/2023;;22/07/2023 15:34;221;;22/07/2023 18:56;HO;464009
464009;22/07/2023;;22/07/2023 09:50;222;;22/07/2023 19:04;AB;464009
464009;22/07/2023;;22/07/2023 16:31;223;;22/07/2023 19:06;AB;464009
464009;22/07/2023;;22/07/2023 16:32;224;;22/07/2023 19:08;HO;464009
464009;22/07/2023;;22/07/2023 15:59;225;;22/07/2023 19:12;HO;464009
464009;22/07/2023;;22/07/2023 14:58;226;;22/07/2023 19:12;AB;464009
464009;22/07/2023;;22/07/2023 09:57;227;;22/07/2023 19:12;HO;464009
464009;22/07/2023;;22/07/2023 11:46;228;;22/07/2023 19:18;HO;464009
464009;22/07/2023;;22/07/2023 10:49;229;;22/07/2023 19:19;AB;464009
464009;22/07/2023;;22/07/2023 15:31;230;;22/07/2023 19:19;HO;464009
464009;22/07/2023;;22/07/2023 10:33;231;;22/07/2023 19:19;HO;464009
464009;22/07/2023;;22/07/2023 13:21;232;;22/07/2023 19:21;HO;464009
464009;22/07/2023;;22/07/2023 12:05;233;;22/07/2023 19:24;HO;464009
464009;22/07/2023;;22/07/2023 11:57;234;;22/07/2023 19:24;HO;464009
464009;22/07/2023;;22/07/2023 14:45;235;;22/07/2023 19:24;HO;464009
464009;22/07/2023;;22/07/2023 19:25;236;;22/07/2023 19:30;HO;464009
464009;22/07/2023;;22/07/2023 09:31;237;;22/07/2023 19:39;HO;464009
464009;22/07/2023;;22/07/2023 14:03;238;;22/07/2023 19:42;HO;464009
464009;22/07/2023;;22/07/2023 13:13;239;;22/07/2023 20:04;HO;464009
464009;22/07/2023;;22/07/2023 11:30;240;;22/07/2023 20:06;HO;464009
464009;22/07/2023;;22/07/2023 08:21;241;;22/07/2023 20:06;AB;464009
464009;22/07/2023;;22/07/2023 10:54;242;;22/07/2023 20:12;AB;464009
464009;22/07/2023;;22/07/2023 06:36;243;;22/07/2023 20:15;HO;464009
464009;22/07/2023;;22/07/2023 05:30;244;;22/07/2023 20:16;HO;464009
464009;22/07/2023;;22/07/2023 10:12;245;;22/07/2023 20:23;HO;464009
464009;22/07/2023;;22/07/2023 11:49;246;;22/07/2023 20:26;HO;464009
464009;22/07/2023;;22/07/2023 11:33;247;;22/07/2023 20:32;HO;464009
464009;22/07/2023;;22/07/2023 14:42;248;;22/07/2023 20:33;HO;464009
464009;22/07/2023;;22/07/2023 16:39;249;;22/07/2023 20:33;HO;464009
464009;22/07/2023;;22/07/2023 16:52;250;;22/07/2023 20:36;HO;464009
464009;22/07/2023;;22/07/2023 17:21;251;;22/07/2023 20:47;HO;464009
464009;22/07/2023;;22/07/2023 15:07;252;;22/07/2023 20:50;HO;464009
464009;22/07/2023;;22/07/2023 15:34;253;;22/07/2023 20:53;HO;464009
464009;22/07/2023;;22/07/2023 16:15;254;;22/07/2023 20:56;HO;464009
464009;22/07/2023;;22/07/2023 11:25;255;;22/07/2023 20:59;AB;464009
464009;22/07/2023;;22/07/2023 16:05;256;;22/07/2023 21:14;HO;464009
464009;22/07/2023;;21/07/2023 08:20;257;;22/07/2023 21:24;AB;464009
464009;22/07/2023;;22/07/2023 10:13;258;;22/07/2023 21:38;AB;464009
464009;22/07/2023;;22/07/2023 16:43;259;;22/07/2023 21:39;AB;464009
464009;22/07/2023;;22/07/2023 13:22;260;;22/07/2023 21:51;AB;464009
464009;22/07/2023;;22/07/2023 18:09;261;;22/07/2023 22:06;HO;464009
464009;22/07/2023;;22/07/2023 17:50;262;;22/07/2023 22:20;HO;464009
464009;22/07/2023;;22/07/2023 15:54;263;;22/07/2023 22:33;HO;464009
464009;22/07/2023;;22/07/2023 17:38;264;;22/07/2023 23:08;HO;464009
464009;22/07/2023;;22/07/2023 14:07;265;;22/07/2023 23:09;HO;464009
464009;22/07/2023;;22/07/2023 20:50;266;;22/07/2023 23:19;HO;464009
464009;22/07/2023;;22/07/2023 11:02;267;;22/07/2023 23:19;HO;464009
464009;22/07/2023;;22/07/2023 11:02;268;;22/07/2023 23:19;HO;464009
464009;22/07/2023;;22/07/2023 15:56;269;;22/07/2023 23:20;HO;464009
464009;22/07/2023;;22/07/2023 19:37;270;;22/07/2023 23:22;HO;464009
464009;22/07/2023;;22/07/2023 15:32;271;;22/07/2023 23:40;HO;464009
464009;22/07/2023;;22/07/2023 16:26;272;;22/07/2023 23:43;HO;464009
464009;22/07/2023;;22/07/2023 14:22;273;;22/07/2023 23:43;HO;464009
464009;22/07/2023;;22/07/2023 14:09;274;;22/07/2023 23:44;HO;464009
464009;23/07/2023;;22/07/2023 18:18;275;;23/07/2023 00:03;HO;464009
464009;23/07/2023;;22/07/2023 13:59;276;;23/07/2023 00:03;HO;464009
464009;23/07/2023;;22/07/2023 12:49;277;;23/07/2023 00:05;HO;464009
