CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2023;ENTREES;2;0;0
464010;22/07/2023;SORTIES;2;0;0
464010;22/07/2023;ENTREES;3;0;0
464010;22/07/2023;SORTIES;3;0;0
464010;22/07/2023;ENTREES;4;0;1
464010;22/07/2023;SORTIES;4;0;0
464010;22/07/2023;ENTREES;5;0;0
464010;22/07/2023;SORTIES;5;0;0
464010;22/07/2023;ENTREES;6;0;0
464010;22/07/2023;SORTIES;6;0;0
464010;22/07/2023;ENTREES;7;7;3
464010;22/07/2023;SORTIES;7;0;1
464010;22/07/2023;ENTREES;8;31;1
464010;22/07/2023;SORTIES;8;0;0
464010;22/07/2023;ENTREES;9;61;3
464010;22/07/2023;SORTIES;9;1;1
464010;22/07/2023;ENTREES;10;59;7
464010;22/07/2023;SORTIES;10;5;9
464010;22/07/2023;ENTREES;11;42;1
464010;22/07/2023;SORTIES;11;13;0
464010;22/07/2023;ENTREES;12;28;0
464010;22/07/2023;SORTIES;12;15;0
464010;22/07/2023;ENTREES;13;24;0
464010;22/07/2023;SORTIES;13;28;1
464010;22/07/2023;ENTREES;14;29;1
464010;22/07/2023;SORTIES;14;37;0
464010;22/07/2023;ENTREES;15;33;2
464010;22/07/2023;SORTIES;15;36;1
464010;22/07/2023;ENTREES;16;10;0
464010;22/07/2023;SORTIES;16;35;1
464010;22/07/2023;ENTREES;17;8;1
464010;22/07/2023;SORTIES;17;41;4
464010;22/07/2023;ENTREES;18;6;3
464010;22/07/2023;SORTIES;18;45;3
464010;22/07/2023;ENTREES;19;4;6
464010;22/07/2023;SORTIES;19;38;8
464010;22/07/2023;ENTREES;20;0;1
464010;22/07/2023;SORTIES;20;14;1
464010;22/07/2023;ENTREES;21;1;0
464010;22/07/2023;SORTIES;21;12;0
464010;22/07/2023;ENTREES;22;0;0
464010;22/07/2023;SORTIES;22;12;0
464010;22/07/2023;ENTREES;23;0;1
464010;22/07/2023;SORTIES;23;7;1
464010;23/07/2023;ENTREES;0;1;0
464010;23/07/2023;SORTIES;0;1;0
464010;23/07/2023;ENTREES;1;0;0
464010;23/07/2023;SORTIES;1;1;0
