CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2023;ENTREES;2;0;0
464007;22/07/2023;SORTIES;2;0;0
464007;22/07/2023;ENTREES;3;0;0
464007;22/07/2023;SORTIES;3;0;0
464007;22/07/2023;ENTREES;4;0;0
464007;22/07/2023;SORTIES;4;0;0
464007;22/07/2023;ENTREES;5;0;0
464007;22/07/2023;SORTIES;5;0;1
464007;22/07/2023;ENTREES;6;2;3
464007;22/07/2023;SORTIES;6;0;0
464007;22/07/2023;ENTREES;7;12;12
464007;22/07/2023;SORTIES;7;0;0
464007;22/07/2023;ENTREES;8;28;16
464007;22/07/2023;SORTIES;8;2;2
464007;22/07/2023;ENTREES;9;41;12
464007;22/07/2023;SORTIES;9;3;1
464007;22/07/2023;ENTREES;10;51;13
464007;22/07/2023;SORTIES;10;6;3
464007;22/07/2023;ENTREES;11;52;7
464007;22/07/2023;SORTIES;11;14;2
464007;22/07/2023;ENTREES;12;36;3
464007;22/07/2023;SORTIES;12;20;7
464007;22/07/2023;ENTREES;13;50;3
464007;22/07/2023;SORTIES;13;25;8
464007;22/07/2023;ENTREES;14;39;9
464007;22/07/2023;SORTIES;14;46;6
464007;22/07/2023;ENTREES;15;25;6
464007;22/07/2023;SORTIES;15;36;2
464007;22/07/2023;ENTREES;16;18;5
464007;22/07/2023;SORTIES;16;54;5
464007;22/07/2023;ENTREES;17;8;4
464007;22/07/2023;SORTIES;17;48;15
464007;22/07/2023;ENTREES;18;0;1
464007;22/07/2023;SORTIES;18;45;13
464007;22/07/2023;ENTREES;19;4;4
464007;22/07/2023;SORTIES;19;19;12
464007;22/07/2023;ENTREES;20;0;0
464007;22/07/2023;SORTIES;20;20;8
464007;22/07/2023;ENTREES;21;0;0
464007;22/07/2023;SORTIES;21;6;3
464007;22/07/2023;ENTREES;22;0;2
464007;22/07/2023;SORTIES;22;7;8
464007;22/07/2023;ENTREES;23;0;1
464007;22/07/2023;SORTIES;23;3;3
464007;23/07/2023;ENTREES;0;0;1
464007;23/07/2023;SORTIES;0;5;1
464007;23/07/2023;ENTREES;1;0;0
464007;23/07/2023;SORTIES;1;2;1
