CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2023;220;2;0;0
464008;22/07/2023;220;3;0;0
464008;22/07/2023;220;4;0;0
464008;22/07/2023;220;5;0;0
464008;22/07/2023;220;6;0;0
464008;22/07/2023;220;7;0;0
464008;22/07/2023;220;8;0;0
464008;22/07/2023;220;9;11;0
464008;22/07/2023;220;10;37;0
464008;22/07/2023;220;11;73;0
464008;22/07/2023;220;12;81;0
464008;22/07/2023;220;13;89;0
464008;22/07/2023;220;14;92;0
464008;22/07/2023;220;15;88;2
464008;22/07/2023;220;16;67;2
464008;22/07/2023;220;17;46;2
464008;22/07/2023;220;18;21;2
464008;22/07/2023;220;19;11;2
464008;22/07/2023;220;20;2;1
464008;22/07/2023;220;21;0;1
464008;22/07/2023;220;22;0;1
464008;22/07/2023;220;23;0;1
464008;23/07/2023;220;0;0;0
464008;23/07/2023;220;1;0;0
