CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2021;ENTREES;2;0;0
464001;27/01/2021;SORTIES;2;0;0
464001;27/01/2021;ENTREES;3;0;2
464001;27/01/2021;SORTIES;3;0;0
464001;27/01/2021;ENTREES;4;0;2
464001;27/01/2021;SORTIES;4;0;0
464001;27/01/2021;ENTREES;5;3;8
464001;27/01/2021;SORTIES;5;0;0
464001;27/01/2021;ENTREES;6;10;3
464001;27/01/2021;SORTIES;6;0;1
464001;27/01/2021;ENTREES;7;10;24
464001;27/01/2021;SORTIES;7;0;5
464001;27/01/2021;ENTREES;8;28;36
464001;27/01/2021;SORTIES;8;1;5
464001;27/01/2021;ENTREES;9;24;26
464001;27/01/2021;SORTIES;9;2;3
464001;27/01/2021;ENTREES;10;18;12
464001;27/01/2021;SORTIES;10;2;2
464001;27/01/2021;ENTREES;11;10;13
464001;27/01/2021;SORTIES;11;8;6
464001;27/01/2021;ENTREES;12;13;12
464001;27/01/2021;SORTIES;12;16;26
464001;27/01/2021;ENTREES;13;10;12
464001;27/01/2021;SORTIES;13;14;7
464001;27/01/2021;ENTREES;14;15;1
464001;27/01/2021;SORTIES;14;12;11
464001;27/01/2021;ENTREES;15;7;1
464001;27/01/2021;SORTIES;15;12;8
464001;27/01/2021;ENTREES;16;6;5
464001;27/01/2021;SORTIES;16;21;12
464001;27/01/2021;ENTREES;17;1;7
464001;27/01/2021;SORTIES;17;29;29
464001;27/01/2021;ENTREES;18;2;5
464001;27/01/2021;SORTIES;18;16;43
464001;27/01/2021;ENTREES;19;0;1
464001;27/01/2021;SORTIES;19;8;4
464001;27/01/2021;ENTREES;20;0;2
464001;27/01/2021;SORTIES;20;3;2
464001;27/01/2021;ENTREES;21;0;0
464001;27/01/2021;SORTIES;21;1;8
464001;27/01/2021;ENTREES;22;0;1
464001;27/01/2021;SORTIES;22;1;1
464001;27/01/2021;ENTREES;23;0;0
464001;27/01/2021;SORTIES;23;0;1
464001;28/01/2021;ENTREES;0;0;0
464001;28/01/2021;SORTIES;0;0;1
464001;28/01/2021;ENTREES;1;0;0
464001;28/01/2021;SORTIES;1;0;0
