CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/01/2021;;25/01/2021 07:19;0;;27/01/2021 08:12;AB;464003
464003;27/01/2021;;26/01/2021 17:08;1;;27/01/2021 08:20;AB;464003
464003;27/01/2021;;22/01/2021 15:59;2;;27/01/2021 08:33;AB;464003
464003;27/01/2021;;27/01/2021 09:30;3;;27/01/2021 09:42;HO;464003
464003;27/01/2021;;27/01/2021 10:03;4;;27/01/2021 11:07;HO;464003
464003;27/01/2021;;27/01/2021 07:54;5;;27/01/2021 11:13;AB;464003
464003;27/01/2021;;27/01/2021 09:23;6;;27/01/2021 11:24;HO;464003
464003;27/01/2021;;25/01/2021 12:28;7;;27/01/2021 12:13;AB;464003
464003;27/01/2021;;27/01/2021 08:19;8;;27/01/2021 12:20;AB;464003
464003;27/01/2021;;27/01/2021 08:24;9;;27/01/2021 12:21;HO;464003
464003;27/01/2021;;27/01/2021 08:59;10;;27/01/2021 12:52;AB;464003
464003;27/01/2021;;27/01/2021 07:04;11;;27/01/2021 13:25;AB;464003
464003;27/01/2021;;27/01/2021 07:11;12;;27/01/2021 13:54;AB;464003
464003;27/01/2021;;27/01/2021 10:36;13;;27/01/2021 15:11;HO;464003
464003;27/01/2021;;27/01/2021 09:17;14;;27/01/2021 15:41;HO;464003
464003;27/01/2021;;27/01/2021 12:26;15;;27/01/2021 15:52;HO;464003
464003;27/01/2021;;27/01/2021 07:38;16;;27/01/2021 16:05;AB;464003
464003;27/01/2021;;27/01/2021 07:20;17;;27/01/2021 16:20;AB;464003
464003;27/01/2021;;27/01/2021 13:35;18;;27/01/2021 16:21;AB;464003
464003;27/01/2021;;27/01/2021 08:19;19;;27/01/2021 16:28;AB;464003
464003;27/01/2021;;27/01/2021 08:42;20;;27/01/2021 16:36;AB;464003
464003;27/01/2021;;27/01/2021 07:20;21;;27/01/2021 16:46;HO;464003
464003;27/01/2021;;27/01/2021 07:31;22;;27/01/2021 16:49;HO;464003
464003;27/01/2021;;27/01/2021 10:25;23;;27/01/2021 16:49;AB;464003
464003;27/01/2021;;27/01/2021 08:01;24;;27/01/2021 16:50;AB;464003
464003;27/01/2021;;27/01/2021 07:02;25;;27/01/2021 16:52;HO;464003
464003;27/01/2021;;27/01/2021 07:53;26;;27/01/2021 16:59;AB;464003
464003;27/01/2021;;27/01/2021 08:50;27;;27/01/2021 17:08;AB;464003
464003;27/01/2021;;27/01/2021 08:36;28;;27/01/2021 17:16;AB;464003
464003;27/01/2021;;27/01/2021 08:26;29;;27/01/2021 17:18;AB;464003
464003;27/01/2021;;27/01/2021 12:36;30;;27/01/2021 17:30;AB;464003
464003;27/01/2021;;27/01/2021 08:54;31;;27/01/2021 17:31;HO;464003
464003;27/01/2021;;27/01/2021 15:54;32;;27/01/2021 17:37;HO;464003
464003;27/01/2021;;27/01/2021 13:43;33;;27/01/2021 17:37;AB;464003
464003;27/01/2021;;27/01/2021 07:54;34;;27/01/2021 17:43;AB;464003
464003;27/01/2021;;27/01/2021 17:42;35;;27/01/2021 17:44;HO;464003
464003;27/01/2021;;27/01/2021 07:48;36;;27/01/2021 17:45;AB;464003
464003;27/01/2021;;27/01/2021 13:46;37;;27/01/2021 17:45;AB;464003
464003;27/01/2021;;27/01/2021 07:25;38;;27/01/2021 17:52;AB;464003
464003;27/01/2021;;27/01/2021 15:30;39;;27/01/2021 17:52;AB;464003
464003;27/01/2021;;27/01/2021 07:40;40;;27/01/2021 17:53;AB;464003
464003;27/01/2021;;27/01/2021 13:35;41;;27/01/2021 17:59;AB;464003
464003;27/01/2021;;27/01/2021 07:06;42;;27/01/2021 18:19;AB;464003
464003;27/01/2021;;27/01/2021 08:01;43;;27/01/2021 18:25;HO;464003
464003;27/01/2021;;27/01/2021 11:07;44;;27/01/2021 18:26;AB;464003
464003;27/01/2021;;27/01/2021 08:58;45;;27/01/2021 18:28;AB;464003
464003;27/01/2021;;27/01/2021 08:20;46;;27/01/2021 18:29;AB;464003
464003;27/01/2021;;27/01/2021 10:27;47;;27/01/2021 18:38;AB;464003
464003;27/01/2021;;27/01/2021 16:24;48;;27/01/2021 18:50;HO;464003
464003;27/01/2021;;27/01/2021 08:57;49;;27/01/2021 18:59;AB;464003
464003;27/01/2021;;27/01/2021 08:55;50;;27/01/2021 19:05;AB;464003
464003;27/01/2021;;27/01/2021 06:49;51;;27/01/2021 19:16;HO;464003
464003;27/01/2021;;27/01/2021 12:07;52;;27/01/2021 19:43;AB;464003
464003;27/01/2021;;27/01/2021 07:10;53;;27/01/2021 19:48;AB;464003
464003;27/01/2021;;27/01/2021 07:13;54;;27/01/2021 19:54;AB;464003
464003;27/01/2021;;27/01/2021 10:09;55;;27/01/2021 20:26;AB;464003
