CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2021;ENTREES;2;0;0
464007;27/01/2021;SORTIES;2;0;0
464007;27/01/2021;ENTREES;3;0;0
464007;27/01/2021;SORTIES;3;0;0
464007;27/01/2021;ENTREES;4;0;0
464007;27/01/2021;SORTIES;4;0;0
464007;27/01/2021;ENTREES;5;0;2
464007;27/01/2021;SORTIES;5;0;0
464007;27/01/2021;ENTREES;6;1;6
464007;27/01/2021;SORTIES;6;0;0
464007;27/01/2021;ENTREES;7;6;18
464007;27/01/2021;SORTIES;7;0;2
464007;27/01/2021;ENTREES;8;10;29
464007;27/01/2021;SORTIES;8;1;1
464007;27/01/2021;ENTREES;9;4;23
464007;27/01/2021;SORTIES;9;0;0
464007;27/01/2021;ENTREES;10;9;6
464007;27/01/2021;SORTIES;10;3;4
464007;27/01/2021;ENTREES;11;2;3
464007;27/01/2021;SORTIES;11;4;7
464007;27/01/2021;ENTREES;12;4;6
464007;27/01/2021;SORTIES;12;6;12
464007;27/01/2021;ENTREES;13;10;11
464007;27/01/2021;SORTIES;13;4;4
464007;27/01/2021;ENTREES;14;10;2
464007;27/01/2021;SORTIES;14;6;5
464007;27/01/2021;ENTREES;15;8;3
464007;27/01/2021;SORTIES;15;8;8
464007;27/01/2021;ENTREES;16;0;2
464007;27/01/2021;SORTIES;16;10;12
464007;27/01/2021;ENTREES;17;1;4
464007;27/01/2021;SORTIES;17;15;24
464007;27/01/2021;ENTREES;18;0;0
464007;27/01/2021;SORTIES;18;5;27
464007;27/01/2021;ENTREES;19;0;0
464007;27/01/2021;SORTIES;19;0;5
464007;27/01/2021;ENTREES;20;0;0
464007;27/01/2021;SORTIES;20;1;2
464007;27/01/2021;ENTREES;21;0;0
464007;27/01/2021;SORTIES;21;1;2
464007;27/01/2021;ENTREES;22;0;0
464007;27/01/2021;SORTIES;22;0;0
464007;27/01/2021;ENTREES;23;0;0
464007;27/01/2021;SORTIES;23;0;0
464007;28/01/2021;ENTREES;0;0;0
464007;28/01/2021;SORTIES;0;0;0
464007;28/01/2021;ENTREES;1;0;0
464007;28/01/2021;SORTIES;1;0;0
