CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;27/01/2021;;26/01/2021 07:03;0;;27/01/2021 04:33;AB;464011
464011;27/01/2021;;22/01/2021 09:24;1;;27/01/2021 07:51;AB;464011
464011;27/01/2021;;26/01/2021 17:18;2;;27/01/2021 09:15;AB;464011
464011;27/01/2021;;25/01/2021 17:43;3;;27/01/2021 09:58;AB;464011
464011;27/01/2021;;27/01/2021 11:15;4;;27/01/2021 11:15;HO;464011
464011;27/01/2021;;27/01/2021 08:07;5;;27/01/2021 11:22;AB;464011
464011;27/01/2021;;27/01/2021 06:48;6;;27/01/2021 11:55;AB;464011
464011;27/01/2021;;27/01/2021 08:13;7;;27/01/2021 12:02;AB;464011
464011;27/01/2021;;27/01/2021 08:38;8;;27/01/2021 12:07;AB;464011
464011;27/01/2021;;27/01/2021 07:38;9;;27/01/2021 12:31;AB;464011
464011;27/01/2021;;27/01/2021 08:30;10;;27/01/2021 13:44;AB;464011
464011;27/01/2021;;27/01/2021 13:47;11;;27/01/2021 13:49;AB;464011
464011;27/01/2021;;27/01/2021 14:09;12;;27/01/2021 14:10;HO;464011
464011;27/01/2021;;27/01/2021 09:32;13;;27/01/2021 14:22;AB;464011
464011;27/01/2021;;27/01/2021 12:59;14;;27/01/2021 14:52;HO;464011
464011;27/01/2021;;27/01/2021 06:46;15;;27/01/2021 15:01;AB;464011
464011;27/01/2021;;27/01/2021 11:32;16;;27/01/2021 15:02;AB;464011
464011;27/01/2021;;27/01/2021 13:06;17;;27/01/2021 15:06;HO;464011
464011;27/01/2021;;27/01/2021 12:06;18;;27/01/2021 15:16;AB;464011
464011;27/01/2021;;27/01/2021 06:47;19;;27/01/2021 15:16;AB;464011
464011;27/01/2021;;27/01/2021 13:23;20;;27/01/2021 15:17;HO;464011
464011;27/01/2021;;24/01/2021 17:56;21;;27/01/2021 15:18;AB;464011
464011;27/01/2021;;27/01/2021 11:15;22;;27/01/2021 15:28;AB;464011
464011;27/01/2021;;27/01/2021 07:29;23;;27/01/2021 15:53;AB;464011
464011;27/01/2021;;27/01/2021 06:57;24;;27/01/2021 16:14;AB;464011
464011;27/01/2021;;27/01/2021 06:37;25;;27/01/2021 16:15;AB;464011
464011;27/01/2021;;27/01/2021 11:41;26;;27/01/2021 16:31;AB;464011
464011;27/01/2021;;27/01/2021 13:46;27;;27/01/2021 17:06;HO;464011
464011;27/01/2021;;27/01/2021 16:49;28;;27/01/2021 17:12;HO;464011
464011;27/01/2021;;27/01/2021 13:12;29;;27/01/2021 17:13;AB;464011
464011;27/01/2021;;27/01/2021 14:26;30;;27/01/2021 17:42;AB;464011
464011;27/01/2021;;27/01/2021 15:23;31;;27/01/2021 17:43;HO;464011
464011;27/01/2021;;27/01/2021 12:45;32;;27/01/2021 17:52;AB;464011
464011;27/01/2021;;27/01/2021 15:39;33;;27/01/2021 18:01;AB;464011
464011;27/01/2021;;27/01/2021 11:07;34;;27/01/2021 18:15;HO;464011
464011;27/01/2021;;27/01/2021 13:33;35;;27/01/2021 18:16;HO;464011
464011;27/01/2021;;27/01/2021 08:40;36;;27/01/2021 18:44;AB;464011
464011;27/01/2021;;27/01/2021 12:54;37;;27/01/2021 21:44;AB;464011
