CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;27/01/2021;;26/01/2021 15:40;0;;27/01/2021 07:07;HO;464008
464008;27/01/2021;;27/01/2021 04:48;1;;27/01/2021 09:03;AB;464008
464008;27/01/2021;;27/01/2021 09:11;2;;27/01/2021 09:19;HO;464008
464008;27/01/2021;;27/01/2021 07:52;3;;27/01/2021 10:09;HO;464008
464008;27/01/2021;;27/01/2021 07:09;4;;27/01/2021 11:31;AB;464008
464008;27/01/2021;;27/01/2021 07:12;5;;27/01/2021 11:33;HO;464008
464008;27/01/2021;;27/01/2021 09:40;6;;27/01/2021 11:35;HO;464008
464008;27/01/2021;;27/01/2021 09:33;7;;27/01/2021 11:39;HO;464008
464008;27/01/2021;;27/01/2021 07:12;8;;27/01/2021 11:59;AB;464008
464008;27/01/2021;;27/01/2021 09:47;9;;27/01/2021 12:03;HO;464008
464008;27/01/2021;;27/01/2021 08:48;10;;27/01/2021 12:15;HO;464008
464008;27/01/2021;;27/01/2021 08:54;11;;27/01/2021 12:41;AB;464008
464008;27/01/2021;;27/01/2021 08:34;12;;27/01/2021 12:42;AB;464008
464008;27/01/2021;;27/01/2021 12:55;13;;27/01/2021 12:56;HO;464008
464008;27/01/2021;;27/01/2021 04:41;14;;27/01/2021 13:06;AB;464008
464008;27/01/2021;;27/01/2021 09:03;15;;27/01/2021 13:28;AB;464008
464008;27/01/2021;;27/01/2021 09:27;16;;27/01/2021 14:13;AB;464008
464008;27/01/2021;;27/01/2021 12:42;17;;27/01/2021 14:17;AB;464008
464008;27/01/2021;;27/01/2021 12:39;18;;27/01/2021 15:39;HO;464008
464008;27/01/2021;;27/01/2021 11:45;19;;27/01/2021 16:20;HO;464008
464008;27/01/2021;;27/01/2021 14:02;20;;27/01/2021 17:00;AB;464008
464008;27/01/2021;;27/01/2021 10:26;21;;27/01/2021 17:12;HO;464008
464008;27/01/2021;;27/01/2021 15:22;22;;27/01/2021 17:15;HO;464008
464008;27/01/2021;;27/01/2021 07:00;23;;27/01/2021 17:27;AB;464008
464008;27/01/2021;;27/01/2021 13:50;24;;27/01/2021 17:30;HO;464008
464008;27/01/2021;;27/01/2021 11:54;25;;27/01/2021 17:34;HO;464008
464008;27/01/2021;;27/01/2021 15:40;26;;27/01/2021 17:42;HO;464008
464008;27/01/2021;;27/01/2021 13:31;27;;27/01/2021 18:01;AB;464008
464008;27/01/2021;;27/01/2021 18:01;28;;27/01/2021 18:13;HO;464008
464008;27/01/2021;;27/01/2021 09:54;29;;27/01/2021 18:15;HO;464008
464008;27/01/2021;;27/01/2021 12:37;30;;27/01/2021 18:21;AB;464008
464008;27/01/2021;;27/01/2021 09:20;31;;27/01/2021 18:31;AB;464008
464008;27/01/2021;;27/01/2021 06:48;32;;27/01/2021 18:31;AB;464008
464008;27/01/2021;;27/01/2021 12:46;33;;27/01/2021 19:03;AB;464008
464008;27/01/2021;;27/01/2021 20:59;34;;27/01/2021 21:00;HO;464008
464008;27/01/2021;;27/01/2021 11:24;35;;27/01/2021 21:04;AB;464008
