CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/01/2021;324;2;0;0
464011;27/01/2021;324;3;0;0
464011;27/01/2021;324;4;0;0
464011;27/01/2021;324;5;0;0
464011;27/01/2021;324;6;0;5
464011;27/01/2021;324;7;1;6
464011;27/01/2021;324;8;1;11
464011;27/01/2021;324;9;1;10
464011;27/01/2021;324;10;1;10
464011;27/01/2021;324;11;2;12
464011;27/01/2021;324;12;3;12
464011;27/01/2021;324;13;7;13
464011;27/01/2021;324;14;6;13
464011;27/01/2021;324;15;5;7
464011;27/01/2021;324;16;6;4
464011;27/01/2021;324;17;3;1
464011;27/01/2021;324;18;1;0
464011;27/01/2021;324;19;1;0
464011;27/01/2021;324;20;1;0
464011;27/01/2021;324;21;1;0
464011;27/01/2021;324;22;1;0
464011;27/01/2021;324;23;1;0
464011;28/01/2021;324;0;0;0
464011;28/01/2021;324;1;0;0
