CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/01/2021;;26/01/2021 17:49;0;;27/01/2021 06:51;AB;464001
464001;27/01/2021;;26/01/2021 18:39;1;;27/01/2021 07:21;AB;464001
464001;27/01/2021;;26/01/2021 18:23;2;;27/01/2021 07:24;AB;464001
464001;27/01/2021;;26/01/2021 18:04;3;;27/01/2021 07:44;AB;464001
464001;27/01/2021;;26/01/2021 17:45;4;;27/01/2021 07:44;AB;464001
464001;27/01/2021;;26/01/2021 19:34;5;;27/01/2021 07:55;AB;464001
464001;27/01/2021;;25/01/2021 18:06;6;;27/01/2021 08:08;AB;464001
464001;27/01/2021;;26/01/2021 17:38;7;;27/01/2021 08:20;AB;464001
464001;27/01/2021;;26/01/2021 20:11;8;;27/01/2021 08:21;AB;464001
464001;27/01/2021;;27/01/2021 06:22;9;;27/01/2021 08:36;HO;464001
464001;27/01/2021;;26/01/2021 19:55;10;;27/01/2021 08:42;AB;464001
464001;27/01/2021;;26/01/2021 17:40;11;;27/01/2021 08:49;AB;464001
464001;27/01/2021;;26/01/2021 12:39;12;;27/01/2021 09:23;AB;464001
464001;27/01/2021;;27/01/2021 07:15;13;;27/01/2021 09:25;AB;464001
464001;27/01/2021;;27/01/2021 08:14;14;;27/01/2021 09:31;AB;464001
464001;27/01/2021;;26/01/2021 18:06;15;;27/01/2021 09:39;HO;464001
464001;27/01/2021;;27/01/2021 08:05;16;;27/01/2021 09:45;HO;464001
464001;27/01/2021;;27/01/2021 08:04;17;;27/01/2021 10:07;HO;464001
464001;27/01/2021;;27/01/2021 09:50;18;;27/01/2021 10:23;AB;464001
464001;27/01/2021;;27/01/2021 08:39;19;;27/01/2021 10:31;AB;464001
464001;27/01/2021;;26/01/2021 13:19;20;;27/01/2021 10:37;HO;464001
464001;27/01/2021;;27/01/2021 09:56;21;;27/01/2021 11:06;HO;464001
464001;27/01/2021;;27/01/2021 08:50;22;;27/01/2021 11:08;HO;464001
464001;27/01/2021;;27/01/2021 09:18;23;;27/01/2021 11:15;HO;464001
464001;27/01/2021;;27/01/2021 08:57;24;;27/01/2021 11:16;HO;464001
464001;27/01/2021;;27/01/2021 10:07;25;;27/01/2021 11:22;HO;464001
464001;27/01/2021;;26/01/2021 13:16;26;;27/01/2021 11:31;AB;464001
464001;27/01/2021;;27/01/2021 09:29;27;;27/01/2021 11:34;AB;464001
464001;27/01/2021;;27/01/2021 08:08;28;;27/01/2021 11:42;AB;464001
464001;27/01/2021;;27/01/2021 10:42;29;;27/01/2021 11:46;AB;464001
464001;27/01/2021;;26/01/2021 10:10;30;;27/01/2021 11:48;AB;464001
464001;27/01/2021;;26/01/2021 18:04;31;;27/01/2021 11:50;AB;464001
464001;27/01/2021;;27/01/2021 10:16;32;;27/01/2021 11:55;HO;464001
464001;27/01/2021;;27/01/2021 09:59;33;;27/01/2021 11:57;HO;464001
464001;27/01/2021;;27/01/2021 08:09;34;;27/01/2021 11:57;HO;464001
464001;27/01/2021;;27/01/2021 07:26;35;;27/01/2021 12:00;AB;464001
464001;27/01/2021;;27/01/2021 03:38;36;;27/01/2021 12:01;AB;464001
464001;27/01/2021;;27/01/2021 08:54;37;;27/01/2021 12:03;AB;464001
464001;27/01/2021;;27/01/2021 09:10;38;;27/01/2021 12:05;HO;464001
464001;27/01/2021;;27/01/2021 07:33;39;;27/01/2021 12:06;HO;464001
464001;27/01/2021;;27/01/2021 10:20;40;;27/01/2021 12:09;HO;464001
464001;27/01/2021;;27/01/2021 09:39;41;;27/01/2021 12:12;HO;464001
464001;27/01/2021;;27/01/2021 10:26;42;;27/01/2021 12:15;HO;464001
464001;27/01/2021;;26/01/2021 15:42;43;;27/01/2021 12:16;AB;464001
464001;27/01/2021;;27/01/2021 09:01;44;;27/01/2021 12:17;AB;464001
464001;27/01/2021;;27/01/2021 10:16;45;;27/01/2021 12:17;HO;464001
464001;27/01/2021;;27/01/2021 09:33;46;;27/01/2021 12:18;HO;464001
464001;27/01/2021;;27/01/2021 07:57;47;;27/01/2021 12:19;AB;464001
464001;27/01/2021;;26/01/2021 17:37;48;;27/01/2021 12:19;AB;464001
464001;27/01/2021;;27/01/2021 05:27;49;;27/01/2021 12:23;AB;464001
464001;27/01/2021;;27/01/2021 04:17;50;;27/01/2021 12:27;AB;464001
464001;27/01/2021;;12/09/2020 17:10;51;;27/01/2021 12:29;AB;464001
464001;27/01/2021;;27/01/2021 11:27;52;;27/01/2021 12:29;HO;464001
464001;27/01/2021;;27/01/2021 08:32;53;;27/01/2021 12:30;AB;464001
464001;27/01/2021;;27/01/2021 11:22;54;;27/01/2021 12:32;HO;464001
464001;27/01/2021;;27/01/2021 09:33;55;;27/01/2021 12:32;AB;464001
464001;27/01/2021;;27/01/2021 07:34;56;;27/01/2021 12:34;AB;464001
464001;27/01/2021;;26/01/2021 17:41;57;;27/01/2021 12:36;AB;464001
464001;27/01/2021;;27/01/2021 08:53;58;;27/01/2021 12:37;HO;464001
464001;27/01/2021;;27/01/2021 09:02;59;;27/01/2021 12:38;AB;464001
464001;27/01/2021;;27/01/2021 10:20;60;;27/01/2021 12:40;HO;464001
464001;27/01/2021;;27/01/2021 09:42;61;;27/01/2021 12:40;HO;464001
464001;27/01/2021;;27/01/2021 08:48;62;;27/01/2021 12:41;HO;464001
464001;27/01/2021;;27/01/2021 03:56;63;;27/01/2021 12:43;AB;464001
464001;27/01/2021;;27/01/2021 10:58;64;;27/01/2021 12:45;AB;464001
464001;27/01/2021;;27/01/2021 08:10;65;;27/01/2021 12:46;HO;464001
464001;27/01/2021;;27/01/2021 07:50;66;;27/01/2021 12:46;AB;464001
464001;27/01/2021;;27/01/2021 09:52;67;;27/01/2021 12:46;AB;464001
464001;27/01/2021;;27/01/2021 08:23;68;;27/01/2021 12:50;AB;464001
464001;27/01/2021;;27/01/2021 07:35;69;;27/01/2021 12:50;AB;464001
464001;27/01/2021;;27/01/2021 11:24;70;;27/01/2021 12:51;HO;464001
464001;27/01/2021;;27/01/2021 04:36;71;;27/01/2021 12:51;AB;464001
464001;27/01/2021;;27/01/2021 08:39;72;;27/01/2021 12:52;AB;464001
464001;27/01/2021;;27/01/2021 09:28;73;;27/01/2021 12:55;AB;464001
464001;27/01/2021;;27/01/2021 09:50;74;;27/01/2021 12:56;AB;464001
464001;27/01/2021;;27/01/2021 08:40;75;;27/01/2021 12:56;AB;464001
464001;27/01/2021;;27/01/2021 06:13;76;;27/01/2021 12:57;HO;464001
464001;27/01/2021;;27/01/2021 11:38;77;;27/01/2021 13:06;HO;464001
464001;27/01/2021;;27/01/2021 10:16;78;;27/01/2021 13:09;HO;464001
464001;27/01/2021;;27/01/2021 09:22;79;;27/01/2021 13:12;HO;464001
464001;27/01/2021;;27/01/2021 12:31;80;;27/01/2021 13:12;AB;464001
464001;27/01/2021;;26/01/2021 15:39;81;;27/01/2021 13:18;AB;464001
464001;27/01/2021;;27/01/2021 10:47;82;;27/01/2021 13:19;HO;464001
464001;27/01/2021;;27/01/2021 06:35;83;;27/01/2021 13:21;HO;464001
464001;27/01/2021;;27/01/2021 10:02;84;;27/01/2021 13:25;HO;464001
464001;27/01/2021;;27/01/2021 11:58;85;;27/01/2021 13:25;HO;464001
464001;27/01/2021;;27/01/2021 08:35;86;;27/01/2021 13:28;AB;464001
464001;27/01/2021;;27/01/2021 12:44;87;;27/01/2021 13:29;AB;464001
464001;27/01/2021;;27/01/2021 07:36;88;;27/01/2021 13:29;HO;464001
464001;27/01/2021;;27/01/2021 11:21;89;;27/01/2021 13:33;HO;464001
464001;27/01/2021;;27/01/2021 05:08;90;;27/01/2021 13:34;AB;464001
464001;27/01/2021;;27/01/2021 11:37;91;;27/01/2021 13:35;AB;464001
464001;27/01/2021;;27/01/2021 09:32;92;;27/01/2021 13:36;HO;464001
464001;27/01/2021;;27/01/2021 07:27;93;;27/01/2021 13:36;HO;464001
464001;27/01/2021;;27/01/2021 09:47;94;;27/01/2021 13:37;HO;464001
464001;27/01/2021;;27/01/2021 12:22;95;;27/01/2021 13:42;HO;464001
464001;27/01/2021;;27/01/2021 12:32;96;;27/01/2021 13:45;HO;464001
464001;27/01/2021;;27/01/2021 10:28;97;;27/01/2021 13:55;AB;464001
464001;27/01/2021;;27/01/2021 06:58;98;;27/01/2021 14:00;HO;464001
464001;27/01/2021;;27/01/2021 09:34;99;;27/01/2021 14:01;HO;464001
464001;27/01/2021;;27/01/2021 05:56;100;;27/01/2021 14:01;AB;464001
464001;27/01/2021;;27/01/2021 12:04;101;;27/01/2021 14:01;HO;464001
464001;27/01/2021;;27/01/2021 12:20;102;;27/01/2021 14:03;HO;464001
464001;27/01/2021;;26/01/2021 12:25;103;;27/01/2021 14:10;AB;464001
464001;27/01/2021;;27/01/2021 09:59;104;;27/01/2021 14:11;HO;464001
464001;27/01/2021;;27/01/2021 06:13;105;;27/01/2021 14:11;AB;464001
464001;27/01/2021;;27/01/2021 08:31;106;;27/01/2021 14:11;AB;464001
464001;27/01/2021;;27/01/2021 10:30;107;;27/01/2021 14:13;HO;464001
464001;27/01/2021;;27/01/2021 05:27;108;;27/01/2021 14:17;AB;464001
464001;27/01/2021;;27/01/2021 10:43;109;;27/01/2021 14:19;HO;464001
464001;27/01/2021;;27/01/2021 08:33;110;;27/01/2021 14:20;AB;464001
464001;27/01/2021;;27/01/2021 05:17;111;;27/01/2021 14:22;HO;464001
464001;27/01/2021;;27/01/2021 05:05;112;;27/01/2021 14:34;AB;464001
464001;27/01/2021;;27/01/2021 07:06;113;;27/01/2021 14:40;AB;464001
464001;27/01/2021;;27/01/2021 11:09;114;;27/01/2021 14:47;HO;464001
464001;27/01/2021;;27/01/2021 10:20;115;;27/01/2021 14:48;HO;464001
464001;27/01/2021;;27/01/2021 06:27;116;;27/01/2021 14:51;AB;464001
464001;27/01/2021;;27/01/2021 07:57;117;;27/01/2021 14:54;AB;464001
464001;27/01/2021;;27/01/2021 12:15;118;;27/01/2021 14:55;AB;464001
464001;27/01/2021;;27/01/2021 12:03;119;;27/01/2021 14:56;HO;464001
464001;27/01/2021;;27/01/2021 14:22;120;;27/01/2021 14:58;HO;464001
464001;27/01/2021;;27/01/2021 13:38;121;;27/01/2021 15:11;HO;464001
464001;27/01/2021;;27/01/2021 11:46;122;;27/01/2021 15:17;AB;464001
464001;27/01/2021;;27/01/2021 14:01;123;;27/01/2021 15:18;HO;464001
464001;27/01/2021;;27/01/2021 10:15;124;;27/01/2021 15:21;AB;464001
464001;27/01/2021;;27/01/2021 08:41;125;;27/01/2021 15:22;HO;464001
464001;27/01/2021;;26/01/2021 16:51;126;;27/01/2021 15:25;AB;464001
464001;27/01/2021;;27/01/2021 12:44;127;;27/01/2021 15:25;HO;464001
464001;27/01/2021;;27/01/2021 12:29;128;;27/01/2021 15:26;HO;464001
464001;27/01/2021;;27/01/2021 13:35;129;;27/01/2021 15:31;HO;464001
464001;27/01/2021;;27/01/2021 11:02;130;;27/01/2021 15:32;AB;464001
464001;27/01/2021;;27/01/2021 13:51;131;;27/01/2021 15:33;AB;464001
464001;27/01/2021;;27/01/2021 08:53;132;;27/01/2021 15:34;HO;464001
464001;27/01/2021;;27/01/2021 10:32;133;;27/01/2021 15:35;HO;464001
464001;27/01/2021;;27/01/2021 06:04;134;;27/01/2021 15:38;AB;464001
464001;27/01/2021;;27/01/2021 07:53;135;;27/01/2021 15:45;HO;464001
464001;27/01/2021;;27/01/2021 14:59;136;;27/01/2021 15:46;HO;464001
464001;27/01/2021;;24/01/2021 06:55;137;;27/01/2021 15:53;AB;464001
464001;27/01/2021;;27/01/2021 13:12;138;;27/01/2021 15:53;HO;464001
464001;27/01/2021;;27/01/2021 14:53;139;;27/01/2021 15:58;HO;464001
464001;27/01/2021;;27/01/2021 08:37;140;;27/01/2021 15:59;AB;464001
464001;27/01/2021;;27/01/2021 11:22;141;;27/01/2021 16:04;AB;464001
464001;27/01/2021;;27/01/2021 10:22;142;;27/01/2021 16:06;HO;464001
464001;27/01/2021;;27/01/2021 13:38;143;;27/01/2021 16:07;HO;464001
464001;27/01/2021;;27/01/2021 10:09;144;;27/01/2021 16:07;HO;464001
464001;27/01/2021;;27/01/2021 05:40;145;;27/01/2021 16:08;AB;464001
464001;27/01/2021;;27/01/2021 12:52;146;;27/01/2021 16:09;HO;464001
464001;27/01/2021;;27/01/2021 07:21;147;;27/01/2021 16:10;AB;464001
464001;27/01/2021;;27/01/2021 10:52;148;;27/01/2021 16:10;HO;464001
464001;27/01/2021;;27/01/2021 05:07;149;;27/01/2021 16:14;AB;464001
464001;27/01/2021;;27/01/2021 13:39;150;;27/01/2021 16:19;HO;464001
464001;27/01/2021;;27/01/2021 07:46;151;;27/01/2021 16:20;AB;464001
464001;27/01/2021;;27/01/2021 06:55;152;;27/01/2021 16:21;HO;464001
464001;27/01/2021;;27/01/2021 12:02;153;;27/01/2021 16:25;AB;464001
464001;27/01/2021;;27/01/2021 13:35;154;;27/01/2021 16:26;HO;464001
464001;27/01/2021;;27/01/2021 13:11;155;;27/01/2021 16:31;HO;464001
464001;27/01/2021;;27/01/2021 07:45;156;;27/01/2021 16:33;AB;464001
464001;27/01/2021;;27/01/2021 16:24;157;;27/01/2021 16:33;HO;464001
464001;27/01/2021;;27/01/2021 13:02;158;;27/01/2021 16:34;AB;464001
464001;27/01/2021;;27/01/2021 12:57;159;;27/01/2021 16:36;HO;464001
464001;27/01/2021;;27/01/2021 14:11;160;;27/01/2021 16:37;HO;464001
464001;27/01/2021;;27/01/2021 14:06;161;;27/01/2021 16:39;HO;464001
464001;27/01/2021;;27/01/2021 14:52;162;;27/01/2021 16:40;HO;464001
464001;27/01/2021;;27/01/2021 08:01;163;;27/01/2021 16:40;HO;464001
464001;27/01/2021;;27/01/2021 16:32;164;;27/01/2021 16:46;HO;464001
464001;27/01/2021;;27/01/2021 08:12;165;;27/01/2021 16:48;AB;464001
464001;27/01/2021;;27/01/2021 15:19;166;;27/01/2021 16:48;HO;464001
464001;27/01/2021;;27/01/2021 08:10;167;;27/01/2021 16:49;AB;464001
464001;27/01/2021;;27/01/2021 14:35;168;;27/01/2021 16:50;HO;464001
464001;27/01/2021;;27/01/2021 05:28;169;;27/01/2021 16:54;AB;464001
464001;27/01/2021;;27/01/2021 10:19;170;;27/01/2021 16:54;AB;464001
464001;27/01/2021;;27/01/2021 07:33;171;;27/01/2021 16:55;HO;464001
464001;27/01/2021;;27/01/2021 09:14;172;;27/01/2021 16:55;HO;464001
464001;27/01/2021;;27/01/2021 07:58;173;;27/01/2021 16:56;HO;464001
464001;27/01/2021;;27/01/2021 13:58;174;;27/01/2021 17:00;HO;464001
464001;27/01/2021;;27/01/2021 15:35;175;;27/01/2021 17:01;HO;464001
464001;27/01/2021;;27/01/2021 08:38;176;;27/01/2021 17:02;HO;464001
464001;27/01/2021;;27/01/2021 06:56;177;;27/01/2021 17:02;HO;464001
464001;27/01/2021;;27/01/2021 16:44;178;;27/01/2021 17:05;HO;464001
464001;27/01/2021;;27/01/2021 10:46;179;;27/01/2021 17:06;AB;464001
464001;27/01/2021;;27/01/2021 14:11;180;;27/01/2021 17:08;HO;464001
464001;27/01/2021;;27/01/2021 11:09;181;;27/01/2021 17:08;HO;464001
464001;27/01/2021;;27/01/2021 15:22;182;;27/01/2021 17:10;HO;464001
464001;27/01/2021;;27/01/2021 14:18;183;;27/01/2021 17:11;HO;464001
464001;27/01/2021;;27/01/2021 12:18;184;;27/01/2021 17:11;HO;464001
464001;27/01/2021;;27/01/2021 09:30;185;;27/01/2021 17:11;HO;464001
464001;27/01/2021;;27/01/2021 16:14;186;;27/01/2021 17:12;HO;464001
464001;27/01/2021;;27/01/2021 08:40;187;;27/01/2021 17:13;AB;464001
464001;27/01/2021;;27/01/2021 15:01;188;;27/01/2021 17:13;HO;464001
464001;27/01/2021;;27/01/2021 08:11;189;;27/01/2021 17:13;HO;464001
464001;27/01/2021;;27/01/2021 07:06;190;;27/01/2021 17:14;AB;464001
464001;27/01/2021;;27/01/2021 08:02;191;;27/01/2021 17:14;AB;464001
464001;27/01/2021;;27/01/2021 14:08;192;;27/01/2021 17:17;HO;464001
464001;27/01/2021;;27/01/2021 09:47;193;;27/01/2021 17:17;HO;464001
464001;27/01/2021;;27/01/2021 12:09;194;;27/01/2021 17:18;AB;464001
464001;27/01/2021;;27/01/2021 07:14;195;;27/01/2021 17:18;HO;464001
464001;27/01/2021;;27/01/2021 08:00;196;;27/01/2021 17:19;HO;464001
464001;27/01/2021;;26/01/2021 20:45;197;;27/01/2021 17:21;AB;464001
464001;27/01/2021;;27/01/2021 13:45;198;;27/01/2021 17:23;HO;464001
464001;27/01/2021;;27/01/2021 07:43;199;;27/01/2021 17:23;AB;464001
464001;27/01/2021;;27/01/2021 15:22;200;;27/01/2021 17:24;HO;464001
464001;27/01/2021;;27/01/2021 13:52;201;;27/01/2021 17:24;AB;464001
464001;27/01/2021;;27/01/2021 08:53;202;;27/01/2021 17:26;HO;464001
464001;27/01/2021;;27/01/2021 07:36;203;;27/01/2021 17:26;AB;464001
464001;27/01/2021;;27/01/2021 14:07;204;;27/01/2021 17:26;HO;464001
464001;27/01/2021;;27/01/2021 08:00;205;;27/01/2021 17:34;AB;464001
464001;27/01/2021;;27/01/2021 08:55;206;;27/01/2021 17:34;HO;464001
464001;27/01/2021;;27/01/2021 08:48;207;;27/01/2021 17:36;AB;464001
464001;27/01/2021;;27/01/2021 11:37;208;;27/01/2021 17:37;AB;464001
464001;27/01/2021;;27/01/2021 14:22;209;;27/01/2021 17:38;HO;464001
464001;27/01/2021;;27/01/2021 07:36;210;;27/01/2021 17:39;AB;464001
464001;27/01/2021;;27/01/2021 08:37;211;;27/01/2021 17:40;HO;464001
464001;27/01/2021;;27/01/2021 07:13;212;;27/01/2021 17:44;AB;464001
464001;27/01/2021;;27/01/2021 12:04;213;;27/01/2021 17:45;HO;464001
464001;27/01/2021;;27/01/2021 09:15;214;;27/01/2021 17:48;AB;464001
464001;27/01/2021;;27/01/2021 08:38;215;;27/01/2021 17:49;AB;464001
464001;27/01/2021;;27/01/2021 13:19;216;;27/01/2021 17:50;AB;464001
464001;27/01/2021;;27/01/2021 07:58;217;;27/01/2021 17:50;AB;464001
464001;27/01/2021;;27/01/2021 08:24;218;;27/01/2021 17:50;AB;464001
464001;27/01/2021;;27/01/2021 08:24;219;;27/01/2021 17:51;AB;464001
464001;27/01/2021;;27/01/2021 09:30;220;;27/01/2021 17:51;AB;464001
464001;27/01/2021;;27/01/2021 09:15;221;;27/01/2021 17:52;HO;464001
464001;27/01/2021;;27/01/2021 09:35;222;;27/01/2021 17:53;HO;464001
464001;27/01/2021;;27/01/2021 07:08;223;;27/01/2021 17:53;AB;464001
464001;27/01/2021;;27/01/2021 09:29;224;;27/01/2021 17:54;AB;464001
464001;27/01/2021;;27/01/2021 09:57;225;;27/01/2021 17:54;AB;464001
464001;27/01/2021;;27/01/2021 10:42;226;;27/01/2021 17:54;AB;464001
464001;27/01/2021;;27/01/2021 09:35;227;;27/01/2021 17:54;AB;464001
464001;27/01/2021;;27/01/2021 16:37;228;;27/01/2021 17:56;HO;464001
464001;27/01/2021;;27/01/2021 09:52;229;;27/01/2021 17:56;AB;464001
464001;27/01/2021;;27/01/2021 13:23;230;;27/01/2021 17:57;AB;464001
464001;27/01/2021;;27/01/2021 08:24;231;;27/01/2021 17:58;AB;464001
464001;27/01/2021;;27/01/2021 08:25;232;;27/01/2021 18:00;AB;464001
464001;27/01/2021;;27/01/2021 07:37;233;;27/01/2021 18:00;AB;464001
464001;27/01/2021;;27/01/2021 08:44;234;;27/01/2021 18:00;AB;464001
464001;27/01/2021;;27/01/2021 08:01;235;;27/01/2021 18:01;HO;464001
464001;27/01/2021;;27/01/2021 11:29;236;;27/01/2021 18:04;AB;464001
464001;27/01/2021;;27/01/2021 07:46;237;;27/01/2021 18:11;AB;464001
464001;27/01/2021;;27/01/2021 10:23;238;;27/01/2021 18:12;AB;464001
464001;27/01/2021;;27/01/2021 16:45;239;;27/01/2021 18:12;AB;464001
464001;27/01/2021;;27/01/2021 10:53;240;;27/01/2021 18:12;HO;464001
464001;27/01/2021;;27/01/2021 08:28;241;;27/01/2021 18:12;HO;464001
464001;27/01/2021;;27/01/2021 09:41;242;;27/01/2021 18:13;AB;464001
464001;27/01/2021;;27/01/2021 08:15;243;;27/01/2021 18:13;AB;464001
464001;27/01/2021;;27/01/2021 08:39;244;;27/01/2021 18:14;AB;464001
464001;27/01/2021;;27/01/2021 09:29;245;;27/01/2021 18:15;AB;464001
464001;27/01/2021;;27/01/2021 10:43;246;;27/01/2021 18:16;AB;464001
464001;27/01/2021;;27/01/2021 10:17;247;;27/01/2021 18:16;AB;464001
464001;27/01/2021;;27/01/2021 11:50;248;;27/01/2021 18:17;AB;464001
464001;27/01/2021;;27/01/2021 07:33;249;;27/01/2021 18:17;AB;464001
464001;27/01/2021;;27/01/2021 08:19;250;;27/01/2021 18:18;AB;464001
464001;27/01/2021;;27/01/2021 09:41;251;;27/01/2021 18:18;AB;464001
464001;27/01/2021;;27/01/2021 09:40;252;;27/01/2021 18:19;AB;464001
464001;27/01/2021;;27/01/2021 09:13;253;;27/01/2021 18:19;HO;464001
464001;27/01/2021;;27/01/2021 08:14;254;;27/01/2021 18:20;HO;464001
464001;27/01/2021;;27/01/2021 10:10;255;;27/01/2021 18:20;AB;464001
464001;27/01/2021;;27/01/2021 07:47;256;;27/01/2021 18:21;AB;464001
464001;27/01/2021;;27/01/2021 09:38;257;;27/01/2021 18:22;AB;464001
464001;27/01/2021;;27/01/2021 08:39;258;;27/01/2021 18:22;AB;464001
464001;27/01/2021;;27/01/2021 10:03;259;;27/01/2021 18:22;HO;464001
464001;27/01/2021;;27/01/2021 09:15;260;;27/01/2021 18:23;AB;464001
464001;27/01/2021;;27/01/2021 09:43;261;;27/01/2021 18:23;AB;464001
464001;27/01/2021;;27/01/2021 08:58;262;;27/01/2021 18:24;AB;464001
464001;27/01/2021;;27/01/2021 11:37;263;;27/01/2021 18:24;AB;464001
464001;27/01/2021;;27/01/2021 08:27;264;;27/01/2021 18:25;AB;464001
464001;27/01/2021;;27/01/2021 09:39;265;;27/01/2021 18:25;HO;464001
464001;27/01/2021;;27/01/2021 09:07;266;;27/01/2021 18:25;HO;464001
464001;27/01/2021;;27/01/2021 08:53;267;;27/01/2021 18:25;AB;464001
464001;27/01/2021;;27/01/2021 09:20;268;;27/01/2021 18:25;HO;464001
464001;27/01/2021;;27/01/2021 09:20;269;;27/01/2021 18:26;AB;464001
464001;27/01/2021;;27/01/2021 08:08;270;;27/01/2021 18:28;AB;464001
464001;27/01/2021;;27/01/2021 08:36;271;;27/01/2021 18:29;AB;464001
464001;27/01/2021;;27/01/2021 18:19;272;;27/01/2021 18:29;AB;464001
464001;27/01/2021;;27/01/2021 13:22;273;;27/01/2021 18:30;AB;464001
464001;27/01/2021;;27/01/2021 08:01;274;;27/01/2021 18:31;HO;464001
464001;27/01/2021;;27/01/2021 08:57;275;;27/01/2021 18:31;HO;464001
464001;27/01/2021;;27/01/2021 07:19;276;;27/01/2021 18:31;AB;464001
464001;27/01/2021;;27/01/2021 08:13;277;;27/01/2021 18:32;HO;464001
464001;27/01/2021;;27/01/2021 08:11;278;;27/01/2021 18:32;HO;464001
464001;27/01/2021;;27/01/2021 10:25;279;;27/01/2021 18:33;AB;464001
464001;27/01/2021;;27/01/2021 09:00;280;;27/01/2021 18:35;AB;464001
464001;27/01/2021;;27/01/2021 09:08;281;;27/01/2021 18:36;AB;464001
464001;27/01/2021;;27/01/2021 08:41;282;;27/01/2021 18:39;HO;464001
464001;27/01/2021;;27/01/2021 17:06;283;;27/01/2021 18:43;HO;464001
464001;27/01/2021;;27/01/2021 08:37;284;;27/01/2021 18:45;AB;464001
464001;27/01/2021;;27/01/2021 13:06;285;;27/01/2021 18:46;AB;464001
464001;27/01/2021;;27/01/2021 09:44;286;;27/01/2021 18:46;HO;464001
464001;27/01/2021;;27/01/2021 09:00;287;;27/01/2021 18:49;AB;464001
464001;27/01/2021;;27/01/2021 08:33;288;;27/01/2021 18:49;AB;464001
464001;27/01/2021;;27/01/2021 16:23;289;;27/01/2021 18:51;AB;464001
464001;27/01/2021;;27/01/2021 11:07;290;;27/01/2021 18:53;AB;464001
464001;27/01/2021;;27/01/2021 08:41;291;;27/01/2021 19:02;AB;464001
464001;27/01/2021;;27/01/2021 11:25;292;;27/01/2021 19:10;AB;464001
464001;27/01/2021;;27/01/2021 07:16;293;;27/01/2021 19:12;AB;464001
464001;27/01/2021;;27/01/2021 09:51;294;;27/01/2021 19:17;HO;464001
464001;27/01/2021;;27/01/2021 11:14;295;;27/01/2021 19:20;HO;464001
464001;27/01/2021;;27/01/2021 09:15;296;;27/01/2021 19:21;AB;464001
464001;27/01/2021;;27/01/2021 15:41;297;;27/01/2021 19:24;HO;464001
464001;27/01/2021;;27/01/2021 05:56;298;;27/01/2021 19:29;HO;464001
464001;27/01/2021;;27/01/2021 07:19;299;;27/01/2021 19:29;HO;464001
464001;27/01/2021;;27/01/2021 11:33;300;;27/01/2021 19:50;HO;464001
464001;27/01/2021;;27/01/2021 05:20;301;;27/01/2021 19:51;HO;464001
464001;27/01/2021;;27/01/2021 06:08;302;;27/01/2021 19:57;HO;464001
464001;27/01/2021;;26/01/2021 06:32;303;;27/01/2021 20:01;HO;464001
464001;27/01/2021;;27/01/2021 08:40;304;;27/01/2021 20:14;HO;464001
464001;27/01/2021;;27/01/2021 13:04;305;;27/01/2021 20:29;AB;464001
464001;27/01/2021;;27/01/2021 11:22;306;;27/01/2021 20:38;AB;464001
464001;27/01/2021;;27/01/2021 08:28;307;;27/01/2021 20:46;HO;464001
464001;27/01/2021;;27/01/2021 11:54;308;;27/01/2021 21:00;AB;464001
464001;27/01/2021;;27/01/2021 13:04;309;;27/01/2021 21:10;HO;464001
464001;27/01/2021;;27/01/2021 12:25;310;;27/01/2021 21:14;AB;464001
464001;27/01/2021;;27/01/2021 11:48;311;;27/01/2021 21:25;AB;464001
464001;27/01/2021;;27/01/2021 12:16;312;;27/01/2021 21:31;AB;464001
464001;27/01/2021;;27/01/2021 12:12;313;;27/01/2021 21:35;AB;464001
464001;27/01/2021;;27/01/2021 12:33;314;;27/01/2021 21:39;AB;464001
464001;27/01/2021;;27/01/2021 12:56;315;;27/01/2021 21:45;AB;464001
464001;27/01/2021;;27/01/2021 13:01;316;;27/01/2021 21:52;AB;464001
464001;27/01/2021;;24/01/2021 06:32;317;;27/01/2021 22:11;HO;464001
464001;27/01/2021;;27/01/2021 17:42;318;;27/01/2021 22:39;AB;464001
464001;27/01/2021;;27/01/2021 14:12;319;;27/01/2021 23:18;AB;464001
464001;28/01/2021;;27/01/2021 20:03;320;;28/01/2021 00:29;AB;464001
