CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2021;107;2;0;0
464002;27/01/2021;107;3;0;0
464002;27/01/2021;107;4;0;0
464002;27/01/2021;107;5;0;0
464002;27/01/2021;107;6;0;0
464002;27/01/2021;107;7;3;8
464002;27/01/2021;107;8;8;12
464002;27/01/2021;107;9;11;15
464002;27/01/2021;107;10;11;17
464002;27/01/2021;107;11;8;18
464002;27/01/2021;107;12;8;15
464002;27/01/2021;107;13;13;17
464002;27/01/2021;107;14;15;18
464002;27/01/2021;107;15;13;13
464002;27/01/2021;107;16;8;10
464002;27/01/2021;107;17;3;7
464002;27/01/2021;107;18;2;0
464002;27/01/2021;107;19;2;0
464002;27/01/2021;107;20;2;0
464002;27/01/2021;107;21;2;0
464002;27/01/2021;107;22;2;0
464002;27/01/2021;107;23;2;0
464002;28/01/2021;107;0;0;0
464002;28/01/2021;107;1;0;0
