CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2021;454;2;0;0
464001;27/01/2021;454;3;0;1
464001;27/01/2021;454;4;0;3
464001;27/01/2021;454;5;3;11
464001;27/01/2021;454;6;13;13
464001;27/01/2021;454;7;23;32
464001;27/01/2021;454;8;50;63
464001;27/01/2021;454;9;72;86
464001;27/01/2021;454;10;88;96
464001;27/01/2021;454;11;90;103
464001;27/01/2021;454;12;87;89
464001;27/01/2021;454;13;83;94
464001;27/01/2021;454;14;86;84
464001;27/01/2021;454;15;81;77
464001;27/01/2021;454;16;66;70
464001;27/01/2021;454;17;38;48
464001;27/01/2021;454;18;24;10
464001;27/01/2021;454;19;16;7
464001;27/01/2021;454;20;13;7
464001;27/01/2021;454;21;12;0
464001;27/01/2021;454;22;11;0
464001;27/01/2021;454;23;11;0
464001;28/01/2021;454;0;0;0
464001;28/01/2021;454;1;0;0
