CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2021;ENTREES;2;0;0
464010;27/01/2021;SORTIES;2;0;0
464010;27/01/2021;ENTREES;3;0;0
464010;27/01/2021;SORTIES;3;0;0
464010;27/01/2021;ENTREES;4;0;1
464010;27/01/2021;SORTIES;4;0;0
464010;27/01/2021;ENTREES;5;0;0
464010;27/01/2021;SORTIES;5;0;0
464010;27/01/2021;ENTREES;6;0;0
464010;27/01/2021;SORTIES;6;0;0
464010;27/01/2021;ENTREES;7;11;10
464010;27/01/2021;SORTIES;7;3;2
464010;27/01/2021;ENTREES;8;10;9
464010;27/01/2021;SORTIES;8;2;0
464010;27/01/2021;ENTREES;9;11;1
464010;27/01/2021;SORTIES;9;2;1
464010;27/01/2021;ENTREES;10;8;0
464010;27/01/2021;SORTIES;10;8;0
464010;27/01/2021;ENTREES;11;5;0
464010;27/01/2021;SORTIES;11;3;0
464010;27/01/2021;ENTREES;12;5;0
464010;27/01/2021;SORTIES;12;9;3
464010;27/01/2021;ENTREES;13;9;3
464010;27/01/2021;SORTIES;13;6;2
464010;27/01/2021;ENTREES;14;15;1
464010;27/01/2021;SORTIES;14;5;1
464010;27/01/2021;ENTREES;15;5;0
464010;27/01/2021;SORTIES;15;5;0
464010;27/01/2021;ENTREES;16;1;0
464010;27/01/2021;SORTIES;16;20;3
464010;27/01/2021;ENTREES;17;1;0
464010;27/01/2021;SORTIES;17;9;6
464010;27/01/2021;ENTREES;18;0;0
464010;27/01/2021;SORTIES;18;8;7
464010;27/01/2021;ENTREES;19;0;0
464010;27/01/2021;SORTIES;19;1;0
464010;27/01/2021;ENTREES;20;0;0
464010;27/01/2021;SORTIES;20;0;0
464010;27/01/2021;ENTREES;21;0;0
464010;27/01/2021;SORTIES;21;0;0
464010;27/01/2021;ENTREES;22;1;0
464010;27/01/2021;SORTIES;22;1;0
464010;27/01/2021;ENTREES;23;0;0
464010;27/01/2021;SORTIES;23;0;0
464010;28/01/2021;ENTREES;0;0;0
464010;28/01/2021;SORTIES;0;0;0
464010;28/01/2021;ENTREES;1;0;0
464010;28/01/2021;SORTIES;1;0;0
