CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;27/01/2021;;26/01/2021 17:06;0;;27/01/2021 04:55;AB;464009
464009;27/01/2021;;26/01/2021 17:43;1;;27/01/2021 05:31;AB;464009
464009;27/01/2021;;26/01/2021 19:33;2;;27/01/2021 07:29;AB;464009
464009;27/01/2021;;26/01/2021 19:02;3;;27/01/2021 07:40;AB;464009
464009;27/01/2021;;26/01/2021 18:27;4;;27/01/2021 07:59;AB;464009
464009;27/01/2021;;27/01/2021 07:26;5;;27/01/2021 09:08;HO;464009
464009;27/01/2021;;27/01/2021 07:58;6;;27/01/2021 09:10;HO;464009
464009;27/01/2021;;27/01/2021 07:16;7;;27/01/2021 09:13;HO;464009
464009;27/01/2021;;27/01/2021 10:02;8;;27/01/2021 10:03;HO;464009
464009;27/01/2021;;24/01/2021 16:56;9;;27/01/2021 10:09;AB;464009
464009;27/01/2021;;27/01/2021 07:35;10;;27/01/2021 10:29;AB;464009
464009;27/01/2021;;27/01/2021 07:47;11;;27/01/2021 10:37;HO;464009
464009;27/01/2021;;27/01/2021 09:39;12;;27/01/2021 10:59;HO;464009
464009;27/01/2021;;26/01/2021 20:08;13;;27/01/2021 11:02;AB;464009
464009;27/01/2021;;27/01/2021 08:42;14;;27/01/2021 11:18;HO;464009
464009;27/01/2021;;26/01/2021 17:39;15;;27/01/2021 11:27;AB;464009
464009;27/01/2021;;27/01/2021 08:42;16;;27/01/2021 11:39;HO;464009
464009;27/01/2021;;27/01/2021 08:46;17;;27/01/2021 11:45;HO;464009
464009;27/01/2021;;27/01/2021 09:35;18;;27/01/2021 11:46;HO;464009
464009;27/01/2021;;27/01/2021 06:55;19;;27/01/2021 11:57;AB;464009
464009;27/01/2021;;27/01/2021 10:17;20;;27/01/2021 12:42;AB;464009
464009;27/01/2021;;27/01/2021 08:05;21;;27/01/2021 12:46;AB;464009
464009;27/01/2021;;27/01/2021 07:15;22;;27/01/2021 12:53;AB;464009
464009;27/01/2021;;27/01/2021 13:01;23;;27/01/2021 13:23;AB;464009
464009;27/01/2021;;27/01/2021 07:41;24;;27/01/2021 13:38;HO;464009
464009;27/01/2021;;27/01/2021 07:34;25;;27/01/2021 13:42;AB;464009
464009;27/01/2021;;27/01/2021 09:13;26;;27/01/2021 13:43;HO;464009
464009;27/01/2021;;27/01/2021 11:31;27;;27/01/2021 14:06;HO;464009
464009;27/01/2021;;27/01/2021 08:23;28;;27/01/2021 14:18;HO;464009
464009;27/01/2021;;27/01/2021 08:35;29;;27/01/2021 14:19;HO;464009
464009;27/01/2021;;27/01/2021 05:28;30;;27/01/2021 14:23;AB;464009
464009;27/01/2021;;27/01/2021 13:02;31;;27/01/2021 14:44;HO;464009
464009;27/01/2021;;27/01/2021 11:32;32;;27/01/2021 14:47;AB;464009
464009;27/01/2021;;27/01/2021 10:36;33;;27/01/2021 15:08;AB;464009
464009;27/01/2021;;27/01/2021 12:59;34;;27/01/2021 15:10;HO;464009
464009;27/01/2021;;27/01/2021 13:27;35;;27/01/2021 15:18;HO;464009
464009;27/01/2021;;27/01/2021 13:45;36;;27/01/2021 15:21;HO;464009
464009;27/01/2021;;27/01/2021 13:02;37;;27/01/2021 15:26;AB;464009
464009;27/01/2021;;27/01/2021 09:08;38;;27/01/2021 15:48;AB;464009
464009;27/01/2021;;27/01/2021 13:12;39;;27/01/2021 15:48;HO;464009
464009;27/01/2021;;27/01/2021 13:51;40;;27/01/2021 15:50;HO;464009
464009;27/01/2021;;27/01/2021 10:32;41;;27/01/2021 15:58;HO;464009
464009;27/01/2021;;27/01/2021 08:53;42;;27/01/2021 15:59;AB;464009
464009;27/01/2021;;27/01/2021 14:04;43;;27/01/2021 16:00;HO;464009
464009;27/01/2021;;27/01/2021 12:48;44;;27/01/2021 16:07;HO;464009
464009;27/01/2021;;27/01/2021 06:48;45;;27/01/2021 16:24;AB;464009
464009;27/01/2021;;27/01/2021 12:12;46;;27/01/2021 16:29;AB;464009
464009;27/01/2021;;27/01/2021 06:50;47;;27/01/2021 16:30;AB;464009
464009;27/01/2021;;27/01/2021 07:29;48;;27/01/2021 16:30;HO;464009
464009;27/01/2021;;27/01/2021 07:34;49;;27/01/2021 16:31;AB;464009
464009;27/01/2021;;27/01/2021 13:52;50;;27/01/2021 16:31;HO;464009
464009;27/01/2021;;27/01/2021 07:43;51;;27/01/2021 16:35;AB;464009
464009;27/01/2021;;27/01/2021 06:50;52;;27/01/2021 16:37;AB;464009
464009;27/01/2021;;27/01/2021 10:41;53;;27/01/2021 16:39;HO;464009
464009;27/01/2021;;27/01/2021 13:45;54;;27/01/2021 16:40;AB;464009
464009;27/01/2021;;27/01/2021 14:21;55;;27/01/2021 16:41;HO;464009
464009;27/01/2021;;27/01/2021 14:17;56;;27/01/2021 16:45;AB;464009
464009;27/01/2021;;27/01/2021 13:34;57;;27/01/2021 16:45;HO;464009
464009;27/01/2021;;27/01/2021 08:28;58;;27/01/2021 16:52;AB;464009
464009;27/01/2021;;27/01/2021 07:03;59;;27/01/2021 16:53;HO;464009
464009;27/01/2021;;27/01/2021 05:34;60;;27/01/2021 16:54;AB;464009
464009;27/01/2021;;27/01/2021 08:06;61;;27/01/2021 16:58;AB;464009
464009;27/01/2021;;27/01/2021 06:50;62;;27/01/2021 16:59;AB;464009
464009;27/01/2021;;27/01/2021 14:09;63;;27/01/2021 17:01;HO;464009
464009;27/01/2021;;27/01/2021 14:27;64;;27/01/2021 17:04;HO;464009
464009;27/01/2021;;27/01/2021 07:02;65;;27/01/2021 17:17;AB;464009
464009;27/01/2021;;27/01/2021 06:48;66;;27/01/2021 17:20;AB;464009
464009;27/01/2021;;27/01/2021 08:48;67;;27/01/2021 17:29;AB;464009
464009;27/01/2021;;27/01/2021 07:56;68;;27/01/2021 17:29;HO;464009
464009;27/01/2021;;27/01/2021 14:32;69;;27/01/2021 17:30;HO;464009
464009;27/01/2021;;27/01/2021 08:16;70;;27/01/2021 17:31;AB;464009
464009;27/01/2021;;27/01/2021 09:00;71;;27/01/2021 17:35;AB;464009
464009;27/01/2021;;27/01/2021 08:20;72;;27/01/2021 17:35;AB;464009
464009;27/01/2021;;27/01/2021 13:08;73;;27/01/2021 17:35;HO;464009
464009;27/01/2021;;27/01/2021 08:32;74;;27/01/2021 17:36;AB;464009
464009;27/01/2021;;27/01/2021 13:33;75;;27/01/2021 17:37;HO;464009
464009;27/01/2021;;27/01/2021 07:43;76;;27/01/2021 17:38;AB;464009
464009;27/01/2021;;27/01/2021 07:57;77;;27/01/2021 17:39;AB;464009
464009;27/01/2021;;27/01/2021 08:03;78;;27/01/2021 17:48;AB;464009
464009;27/01/2021;;27/01/2021 07:52;79;;27/01/2021 17:50;AB;464009
464009;27/01/2021;;27/01/2021 08:44;80;;27/01/2021 17:51;AB;464009
464009;27/01/2021;;27/01/2021 08:05;81;;27/01/2021 17:52;HO;464009
464009;27/01/2021;;27/01/2021 06:58;82;;27/01/2021 18:01;AB;464009
464009;27/01/2021;;27/01/2021 08:16;83;;27/01/2021 18:01;AB;464009
464009;27/01/2021;;27/01/2021 06:50;84;;27/01/2021 18:02;AB;464009
464009;27/01/2021;;27/01/2021 07:50;85;;27/01/2021 18:02;AB;464009
464009;27/01/2021;;27/01/2021 08:09;86;;27/01/2021 18:03;HO;464009
464009;27/01/2021;;27/01/2021 07:45;87;;27/01/2021 18:08;AB;464009
464009;27/01/2021;;27/01/2021 08:03;88;;27/01/2021 18:10;AB;464009
464009;27/01/2021;;27/01/2021 08:05;89;;27/01/2021 18:12;AB;464009
464009;27/01/2021;;27/01/2021 12:54;90;;27/01/2021 18:13;AB;464009
464009;27/01/2021;;27/01/2021 08:50;91;;27/01/2021 18:15;AB;464009
464009;27/01/2021;;27/01/2021 07:43;92;;27/01/2021 18:16;HO;464009
464009;27/01/2021;;27/01/2021 08:51;93;;27/01/2021 18:21;AB;464009
464009;27/01/2021;;27/01/2021 09:32;94;;27/01/2021 18:21;AB;464009
464009;27/01/2021;;27/01/2021 16:46;95;;27/01/2021 18:22;HO;464009
464009;27/01/2021;;27/01/2021 08:49;96;;27/01/2021 18:22;AB;464009
464009;27/01/2021;;27/01/2021 18:10;97;;27/01/2021 18:29;AB;464009
464009;27/01/2021;;27/01/2021 07:48;98;;27/01/2021 18:32;AB;464009
464009;27/01/2021;;27/01/2021 07:46;99;;27/01/2021 18:32;AB;464009
464009;27/01/2021;;27/01/2021 08:08;100;;27/01/2021 18:35;AB;464009
464009;27/01/2021;;27/01/2021 10:09;101;;27/01/2021 18:37;AB;464009
464009;27/01/2021;;27/01/2021 08:09;102;;27/01/2021 18:42;AB;464009
464009;27/01/2021;;27/01/2021 08:00;103;;27/01/2021 18:49;HO;464009
464009;27/01/2021;;27/01/2021 17:26;104;;27/01/2021 18:49;HO;464009
464009;27/01/2021;;27/01/2021 07:57;105;;27/01/2021 18:50;AB;464009
464009;27/01/2021;;27/01/2021 08:29;106;;27/01/2021 19:08;AB;464009
464009;27/01/2021;;27/01/2021 06:54;107;;27/01/2021 19:53;HO;464009
