CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2021;406;2;0;0
464003;27/01/2021;406;3;0;0
464003;27/01/2021;406;4;0;0
464003;27/01/2021;406;5;0;0
464003;27/01/2021;406;6;1;0
464003;27/01/2021;406;7;4;13
464003;27/01/2021;406;8;7;22
464003;27/01/2021;406;9;9;22
464003;27/01/2021;406;10;11;25
464003;27/01/2021;406;11;9;25
464003;27/01/2021;406;12;9;25
464003;27/01/2021;406;13;10;27
464003;27/01/2021;406;14;10;27
464003;27/01/2021;406;15;8;28
464003;27/01/2021;406;16;6;21
464003;27/01/2021;406;17;4;9
464003;27/01/2021;406;18;2;4
464003;27/01/2021;406;19;1;1
464003;27/01/2021;406;20;1;0
464003;27/01/2021;406;21;1;0
464003;27/01/2021;406;22;1;0
464003;27/01/2021;406;23;1;0
464003;28/01/2021;406;0;0;0
464003;28/01/2021;406;1;0;0
