CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/01/2021;;25/01/2021 11:32;0;;27/01/2021 08:10;AB;464004
464004;27/01/2021;;24/01/2021 12:38;1;;27/01/2021 09:26;AB;464004
464004;27/01/2021;;27/01/2021 09:41;2;;27/01/2021 11:16;AB;464004
464004;27/01/2021;;27/01/2021 09:24;3;;27/01/2021 12:00;HO;464004
464004;27/01/2021;;27/01/2021 08:49;4;;27/01/2021 12:22;HO;464004
464004;27/01/2021;;27/01/2021 08:57;5;;27/01/2021 12:24;HO;464004
464004;27/01/2021;;27/01/2021 08:18;6;;27/01/2021 12:49;HO;464004
464004;27/01/2021;;27/01/2021 08:33;7;;27/01/2021 12:58;HO;464004
464004;27/01/2021;;24/01/2021 14:47;8;;27/01/2021 13:16;AB;464004
464004;27/01/2021;;27/01/2021 14:48;9;;27/01/2021 14:49;HO;464004
464004;27/01/2021;;27/01/2021 13:32;10;;27/01/2021 15:21;HO;464004
464004;27/01/2021;;27/01/2021 13:35;11;;27/01/2021 15:35;AB;464004
464004;27/01/2021;;27/01/2021 15:22;12;;27/01/2021 15:57;AB;464004
464004;27/01/2021;;27/01/2021 15:29;13;;27/01/2021 16:38;HO;464004
464004;27/01/2021;;27/01/2021 14:19;14;;27/01/2021 16:53;HO;464004
464004;27/01/2021;;27/01/2021 14:48;15;;27/01/2021 17:10;HO;464004
464004;27/01/2021;;27/01/2021 16:27;16;;27/01/2021 17:22;HO;464004
464004;27/01/2021;;27/01/2021 07:50;17;;27/01/2021 17:23;AB;464004
464004;27/01/2021;;27/01/2021 09:06;18;;27/01/2021 17:35;AB;464004
464004;27/01/2021;;27/01/2021 09:10;19;;27/01/2021 17:44;HO;464004
464004;27/01/2021;;27/01/2021 13:29;20;;27/01/2021 17:45;HO;464004
464004;27/01/2021;;27/01/2021 15:15;21;;27/01/2021 17:56;HO;464004
464004;27/01/2021;;27/01/2021 08:04;22;;27/01/2021 17:58;AB;464004
464004;27/01/2021;;27/01/2021 08:46;23;;27/01/2021 17:58;AB;464004
464004;27/01/2021;;27/01/2021 09:01;24;;27/01/2021 18:18;HO;464004
464004;27/01/2021;;27/01/2021 08:32;25;;27/01/2021 18:25;AB;464004
464004;27/01/2021;;27/01/2021 09:22;26;;27/01/2021 18:26;AB;464004
464004;27/01/2021;;27/01/2021 13:32;27;;27/01/2021 18:31;AB;464004
464004;27/01/2021;;27/01/2021 09:20;28;;27/01/2021 18:34;AB;464004
464004;27/01/2021;;27/01/2021 08:39;29;;27/01/2021 18:39;AB;464004
464004;27/01/2021;;27/01/2021 09:00;30;;27/01/2021 18:40;AB;464004
464004;27/01/2021;;27/01/2021 18:40;31;;27/01/2021 18:45;AB;464004
464004;27/01/2021;;27/01/2021 08:54;32;;27/01/2021 19:06;HO;464004
