CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2021;ENTREES;2;0;0
464009;27/01/2021;SORTIES;2;0;0
464009;27/01/2021;ENTREES;3;0;0
464009;27/01/2021;SORTIES;3;0;0
464009;27/01/2021;ENTREES;4;0;0
464009;27/01/2021;SORTIES;4;0;1
464009;27/01/2021;ENTREES;5;0;2
464009;27/01/2021;SORTIES;5;0;1
464009;27/01/2021;ENTREES;6;1;8
464009;27/01/2021;SORTIES;6;0;0
464009;27/01/2021;ENTREES;7;9;14
464009;27/01/2021;SORTIES;7;0;3
464009;27/01/2021;ENTREES;8;8;20
464009;27/01/2021;SORTIES;8;0;0
464009;27/01/2021;ENTREES;9;3;3
464009;27/01/2021;SORTIES;9;3;0
464009;27/01/2021;ENTREES;10;3;3
464009;27/01/2021;SORTIES;10;3;2
464009;27/01/2021;ENTREES;11;1;1
464009;27/01/2021;SORTIES;11;4;3
464009;27/01/2021;ENTREES;12;2;3
464009;27/01/2021;SORTIES;12;0;3
464009;27/01/2021;ENTREES;13;9;3
464009;27/01/2021;SORTIES;13;2;2
464009;27/01/2021;ENTREES;14;5;1
464009;27/01/2021;SORTIES;14;4;2
464009;27/01/2021;ENTREES;15;0;0
464009;27/01/2021;SORTIES;15;6;4
464009;27/01/2021;ENTREES;16;1;3
464009;27/01/2021;SORTIES;16;8;12
464009;27/01/2021;ENTREES;17;1;2
464009;27/01/2021;SORTIES;17;7;12
464009;27/01/2021;ENTREES;18;0;3
464009;27/01/2021;SORTIES;18;5;19
464009;27/01/2021;ENTREES;19;0;2
464009;27/01/2021;SORTIES;19;1;1
464009;27/01/2021;ENTREES;20;0;0
464009;27/01/2021;SORTIES;20;0;0
464009;27/01/2021;ENTREES;21;0;0
464009;27/01/2021;SORTIES;21;0;0
464009;27/01/2021;ENTREES;22;0;0
464009;27/01/2021;SORTIES;22;0;0
464009;27/01/2021;ENTREES;23;0;0
464009;27/01/2021;SORTIES;23;0;0
464009;28/01/2021;ENTREES;0;0;0
464009;28/01/2021;SORTIES;0;0;0
464009;28/01/2021;ENTREES;1;0;0
464009;28/01/2021;SORTIES;1;0;0
