CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2021;460;2;0;0
464010;27/01/2021;460;3;0;0
464010;27/01/2021;460;4;0;1
464010;27/01/2021;460;5;0;1
464010;27/01/2021;460;6;0;1
464010;27/01/2021;460;7;8;9
464010;27/01/2021;460;8;16;18
464010;27/01/2021;460;9;25;18
464010;27/01/2021;460;10;25;18
464010;27/01/2021;460;11;27;18
464010;27/01/2021;460;12;23;15
464010;27/01/2021;460;13;26;16
464010;27/01/2021;460;14;36;16
464010;27/01/2021;460;15;36;16
464010;27/01/2021;460;16;17;13
464010;27/01/2021;460;17;9;7
464010;27/01/2021;460;18;1;0
464010;27/01/2021;460;19;0;0
464010;27/01/2021;460;20;0;0
464010;27/01/2021;460;21;0;0
464010;27/01/2021;460;22;0;0
464010;27/01/2021;460;23;0;0
464010;28/01/2021;460;0;0;0
464010;28/01/2021;460;1;0;0
