CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2021;600;2;0;0
464007;27/01/2021;600;3;0;0
464007;27/01/2021;600;4;0;0
464007;27/01/2021;600;5;0;2
464007;27/01/2021;600;6;1;8
464007;27/01/2021;600;7;7;24
464007;27/01/2021;600;8;16;52
464007;27/01/2021;600;9;20;75
464007;27/01/2021;600;10;26;77
464007;27/01/2021;600;11;24;73
464007;27/01/2021;600;12;22;67
464007;27/01/2021;600;13;28;74
464007;27/01/2021;600;14;32;71
464007;27/01/2021;600;15;32;66
464007;27/01/2021;600;16;22;56
464007;27/01/2021;600;17;8;36
464007;27/01/2021;600;18;3;9
464007;27/01/2021;600;19;3;4
464007;27/01/2021;600;20;2;2
464007;27/01/2021;600;21;1;0
464007;27/01/2021;600;22;1;0
464007;27/01/2021;600;23;1;0
464007;28/01/2021;600;0;0;0
464007;28/01/2021;600;1;0;0
