CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/01/2021;;26/01/2021 18:44;0;;27/01/2021 04:17;AB;464002
464002;27/01/2021;;26/01/2021 18:47;1;;27/01/2021 06:15;AB;464002
464002;27/01/2021;;26/01/2021 19:58;2;;27/01/2021 07:11;AB;464002
464002;27/01/2021;;26/01/2021 16:13;3;;27/01/2021 07:12;AB;464002
464002;27/01/2021;;26/01/2021 18:27;4;;27/01/2021 08:23;AB;464002
464002;27/01/2021;;27/01/2021 08:20;5;;27/01/2021 08:53;AB;464002
464002;27/01/2021;;26/01/2021 19:23;6;;27/01/2021 08:57;AB;464002
464002;27/01/2021;;27/01/2021 08:06;7;;27/01/2021 09:03;AB;464002
464002;27/01/2021;;27/01/2021 08:08;8;;27/01/2021 10:01;HO;464002
464002;27/01/2021;;27/01/2021 08:18;9;;27/01/2021 11:07;HO;464002
464002;27/01/2021;;27/01/2021 08:57;10;;27/01/2021 11:07;HO;464002
464002;27/01/2021;;27/01/2021 08:38;11;;27/01/2021 11:21;HO;464002
464002;27/01/2021;;27/01/2021 11:46;12;;27/01/2021 11:47;AB;464002
464002;27/01/2021;;27/01/2021 09:34;13;;27/01/2021 11:53;HO;464002
464002;27/01/2021;;27/01/2021 08:48;14;;27/01/2021 12:06;AB;464002
464002;27/01/2021;;26/01/2021 21:03;15;;27/01/2021 12:14;AB;464002
464002;27/01/2021;;27/01/2021 09:07;16;;27/01/2021 12:15;HO;464002
464002;27/01/2021;;27/01/2021 10:07;17;;27/01/2021 12:23;HO;464002
464002;27/01/2021;;27/01/2021 12:26;18;;27/01/2021 12:27;HO;464002
464002;27/01/2021;;14/01/2021 11:42;19;;27/01/2021 12:28;AB;464002
464002;27/01/2021;;27/01/2021 09:24;20;;27/01/2021 12:30;AB;464002
464002;27/01/2021;;27/01/2021 07:18;21;;27/01/2021 12:56;AB;464002
464002;27/01/2021;;26/01/2021 12:49;22;;27/01/2021 13:29;AB;464002
464002;27/01/2021;;27/01/2021 13:32;23;;27/01/2021 13:57;AB;464002
464002;27/01/2021;;27/01/2021 07:29;24;;27/01/2021 14:05;HO;464002
464002;27/01/2021;;27/01/2021 09:25;25;;27/01/2021 14:06;HO;464002
464002;27/01/2021;;27/01/2021 14:01;26;;27/01/2021 14:20;AB;464002
464002;27/01/2021;;26/01/2021 18:39;27;;27/01/2021 14:43;AB;464002
464002;27/01/2021;;27/01/2021 07:57;28;;27/01/2021 14:58;AB;464002
464002;27/01/2021;;27/01/2021 13:32;29;;27/01/2021 15:06;AB;464002
464002;27/01/2021;;27/01/2021 13:51;30;;27/01/2021 15:07;AB;464002
464002;27/01/2021;;27/01/2021 13:20;31;;27/01/2021 15:27;HO;464002
464002;27/01/2021;;27/01/2021 12:54;32;;27/01/2021 15:30;HO;464002
464002;27/01/2021;;27/01/2021 14:42;33;;27/01/2021 15:33;AB;464002
464002;27/01/2021;;27/01/2021 07:23;34;;27/01/2021 15:48;AB;464002
464002;27/01/2021;;27/01/2021 13:52;35;;27/01/2021 15:50;HO;464002
464002;27/01/2021;;27/01/2021 11:59;36;;27/01/2021 15:51;HO;464002
464002;27/01/2021;;27/01/2021 07:30;37;;27/01/2021 15:54;AB;464002
464002;27/01/2021;;27/01/2021 08:14;38;;27/01/2021 15:54;AB;464002
464002;27/01/2021;;27/01/2021 14:11;39;;27/01/2021 16:08;AB;464002
464002;27/01/2021;;27/01/2021 07:31;40;;27/01/2021 16:23;AB;464002
464002;27/01/2021;;27/01/2021 14:20;41;;27/01/2021 16:26;HO;464002
464002;27/01/2021;;27/01/2021 14:13;42;;27/01/2021 16:28;HO;464002
464002;27/01/2021;;27/01/2021 08:29;43;;27/01/2021 16:29;HO;464002
464002;27/01/2021;;27/01/2021 12:56;44;;27/01/2021 16:38;AB;464002
464002;27/01/2021;;27/01/2021 13:46;45;;27/01/2021 16:39;HO;464002
464002;27/01/2021;;27/01/2021 07:44;46;;27/01/2021 16:46;AB;464002
464002;27/01/2021;;27/01/2021 13:37;47;;27/01/2021 16:54;HO;464002
464002;27/01/2021;;27/01/2021 07:53;48;;27/01/2021 16:57;AB;464002
464002;27/01/2021;;27/01/2021 15:50;49;;27/01/2021 17:07;HO;464002
464002;27/01/2021;;27/01/2021 07:25;50;;27/01/2021 17:07;HO;464002
464002;27/01/2021;;27/01/2021 06:51;51;;27/01/2021 17:14;AB;464002
464002;27/01/2021;;27/01/2021 07:37;52;;27/01/2021 17:15;AB;464002
464002;27/01/2021;;27/01/2021 14:04;53;;27/01/2021 17:32;AB;464002
464002;27/01/2021;;27/01/2021 14:20;54;;27/01/2021 17:33;HO;464002
464002;27/01/2021;;27/01/2021 14:50;55;;27/01/2021 17:40;HO;464002
464002;27/01/2021;;27/01/2021 13:17;56;;27/01/2021 17:57;HO;464002
464002;27/01/2021;;27/01/2021 16:25;57;;27/01/2021 17:58;AB;464002
464002;27/01/2021;;27/01/2021 07:47;58;;27/01/2021 18:01;AB;464002
464002;27/01/2021;;27/01/2021 15:18;59;;27/01/2021 18:01;AB;464002
464002;27/01/2021;;27/01/2021 09:13;60;;27/01/2021 18:16;AB;464002
464002;27/01/2021;;27/01/2021 09:14;61;;27/01/2021 18:25;AB;464002
464002;27/01/2021;;27/01/2021 08:32;62;;27/01/2021 18:26;AB;464002
464002;27/01/2021;;27/01/2021 06:48;63;;27/01/2021 18:31;AB;464002
464002;27/01/2021;;27/01/2021 10:02;64;;27/01/2021 18:36;AB;464002
464002;27/01/2021;;27/01/2021 13:24;65;;27/01/2021 18:42;AB;464002
464002;27/01/2021;;27/01/2021 07:30;66;;27/01/2021 18:51;HO;464002
464002;27/01/2021;;27/01/2021 08:58;67;;27/01/2021 19:17;AB;464002
464002;27/01/2021;;27/01/2021 12:39;68;;27/01/2021 19:27;AB;464002
464002;27/01/2021;;27/01/2021 10:20;69;;27/01/2021 19:30;AB;464002
464002;27/01/2021;;26/01/2021 15:08;70;;27/01/2021 22:27;AB;464002
