CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/01/2021;220;2;0;0
464008;27/01/2021;220;3;0;0
464008;27/01/2021;220;4;0;2
464008;27/01/2021;220;5;0;2
464008;27/01/2021;220;6;0;3
464008;27/01/2021;220;7;1;6
464008;27/01/2021;220;8;2;8
464008;27/01/2021;220;9;6;10
464008;27/01/2021;220;10;6;10
464008;27/01/2021;220;11;5;9
464008;27/01/2021;220;12;6;10
464008;27/01/2021;220;13;8;9
464008;27/01/2021;220;14;8;8
464008;27/01/2021;220;15;9;8
464008;27/01/2021;220;16;8;8
464008;27/01/2021;220;17;3;6
464008;27/01/2021;220;18;1;2
464008;27/01/2021;220;19;1;2
464008;27/01/2021;220;20;2;2
464008;27/01/2021;220;21;1;1
464008;27/01/2021;220;22;1;1
464008;27/01/2021;220;23;1;1
464008;28/01/2021;220;0;0;0
464008;28/01/2021;220;1;0;0
