CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/01/2021;92;2;0;0
464004;27/01/2021;92;3;0;0
464004;27/01/2021;92;4;0;0
464004;27/01/2021;92;5;0;0
464004;27/01/2021;92;6;0;0
464004;27/01/2021;92;7;0;1
464004;27/01/2021;92;8;5;4
464004;27/01/2021;92;9;8;8
464004;27/01/2021;92;10;8;8
464004;27/01/2021;92;11;8;7
464004;27/01/2021;92;12;3;8
464004;27/01/2021;92;13;5;9
464004;27/01/2021;92;14;7;9
464004;27/01/2021;92;15;8;8
464004;27/01/2021;92;16;7;9
464004;27/01/2021;92;17;2;6
464004;27/01/2021;92;18;1;1
464004;27/01/2021;92;19;0;1
464004;27/01/2021;92;20;0;1
464004;27/01/2021;92;21;0;1
464004;27/01/2021;92;22;0;1
464004;27/01/2021;92;23;0;1
464004;28/01/2021;92;0;0;0
464004;28/01/2021;92;1;0;0
