CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/01/2021;;27/01/2021 08:21;0;;27/01/2021 12:29;AB;464006
464006;27/01/2021;;27/01/2021 10:22;1;;27/01/2021 12:33;HO;464006
464006;27/01/2021;;27/01/2021 08:40;2;;27/01/2021 13:38;HO;464006
464006;27/01/2021;;27/01/2021 06:24;3;;27/01/2021 15:16;AB;464006
464006;27/01/2021;;27/01/2021 04:46;4;;27/01/2021 17:03;AB;464006
464006;27/01/2021;;27/01/2021 08:08;5;;27/01/2021 17:29;AB;464006
464006;27/01/2021;;27/01/2021 07:56;6;;27/01/2021 17:40;HO;464006
464006;27/01/2021;;27/01/2021 11:38;7;;27/01/2021 18:17;AB;464006
464006;27/01/2021;;27/01/2021 07:19;8;;27/01/2021 18:21;HO;464006
464006;27/01/2021;;27/01/2021 08:03;9;;27/01/2021 18:45;AB;464006
