CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2021;340;2;0;0
464009;27/01/2021;340;3;0;0
464009;27/01/2021;340;4;0;0
464009;27/01/2021;340;5;0;0
464009;27/01/2021;340;6;1;8
464009;27/01/2021;340;7;10;19
464009;27/01/2021;340;8;18;39
464009;27/01/2021;340;9;18;42
464009;27/01/2021;340;10;18;43
464009;27/01/2021;340;11;15;41
464009;27/01/2021;340;12;17;41
464009;27/01/2021;340;13;24;42
464009;27/01/2021;340;14;25;41
464009;27/01/2021;340;15;19;37
464009;27/01/2021;340;16;12;28
464009;27/01/2021;340;17;6;18
464009;27/01/2021;340;18;1;2
464009;27/01/2021;340;19;0;3
464009;27/01/2021;340;20;0;3
464009;27/01/2021;340;21;0;3
464009;27/01/2021;340;22;0;3
464009;27/01/2021;340;23;0;3
464009;28/01/2021;340;0;0;0
464009;28/01/2021;340;1;0;0
