CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/01/2021;;27/01/2021 07:32;0;;27/01/2021 11:28;AB;464005
464005;27/01/2021;;27/01/2021 08:45;1;;27/01/2021 11:48;HO;464005
464005;27/01/2021;;27/01/2021 09:44;2;;27/01/2021 12:44;HO;464005
464005;27/01/2021;;26/01/2021 21:51;3;;27/01/2021 13:49;AB;464005
464005;27/01/2021;;27/01/2021 09:18;4;;27/01/2021 14:27;AB;464005
464005;27/01/2021;;27/01/2021 14:40;5;;27/01/2021 14:50;AB;464005
464005;27/01/2021;;27/01/2021 06:41;6;;27/01/2021 14:52;AB;464005
464005;27/01/2021;;27/01/2021 10:58;7;;27/01/2021 15:28;HO;464005
464005;27/01/2021;;27/01/2021 13:24;8;;27/01/2021 16:08;HO;464005
464005;27/01/2021;;27/01/2021 14:53;9;;27/01/2021 16:25;AB;464005
464005;27/01/2021;;27/01/2021 14:11;10;;27/01/2021 16:28;HO;464005
464005;27/01/2021;;27/01/2021 14:30;11;;27/01/2021 16:44;HO;464005
464005;27/01/2021;;27/01/2021 14:34;12;;27/01/2021 16:49;HO;464005
464005;27/01/2021;;27/01/2021 14:22;13;;27/01/2021 16:50;AB;464005
464005;27/01/2021;;27/01/2021 06:35;14;;27/01/2021 17:03;AB;464005
464005;27/01/2021;;27/01/2021 15:07;15;;27/01/2021 17:32;HO;464005
464005;27/01/2021;;27/01/2021 08:12;16;;27/01/2021 17:38;AB;464005
464005;27/01/2021;;27/01/2021 08:06;17;;27/01/2021 17:44;AB;464005
464005;27/01/2021;;27/01/2021 08:56;18;;27/01/2021 17:51;AB;464005
464005;27/01/2021;;27/01/2021 15:20;19;;27/01/2021 18:07;HO;464005
464005;27/01/2021;;27/01/2021 07:22;20;;27/01/2021 18:29;AB;464005
464005;27/01/2021;;27/01/2021 09:43;21;;27/01/2021 18:32;AB;464005
464005;27/01/2021;;27/01/2021 18:50;22;;27/01/2021 18:57;AB;464005
464005;27/01/2021;;27/01/2021 14:01;23;;27/01/2021 19:13;AB;464005
