CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/05/2021;92;2;0;0
464004;03/05/2021;92;3;0;0
464004;03/05/2021;92;4;0;0
464004;03/05/2021;92;5;0;0
464004;03/05/2021;92;6;0;1
464004;03/05/2021;92;7;0;3
464004;03/05/2021;92;8;1;11
464004;03/05/2021;92;9;4;12
464004;03/05/2021;92;10;5;11
464004;03/05/2021;92;11;3;12
464004;03/05/2021;92;12;1;11
464004;03/05/2021;92;13;2;11
464004;03/05/2021;92;14;5;11
464004;03/05/2021;92;15;6;10
464004;03/05/2021;92;16;4;9
464004;03/05/2021;92;17;3;5
464004;03/05/2021;92;18;1;3
464004;03/05/2021;92;19;1;2
464004;03/05/2021;92;20;1;2
464004;03/05/2021;92;21;1;2
464004;03/05/2021;92;22;1;2
464004;03/05/2021;92;23;1;1
464004;04/05/2021;92;0;0;0
464004;04/05/2021;92;1;0;0
