CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/05/2021;107;2;0;0
464002;03/05/2021;107;3;0;0
464002;03/05/2021;107;4;0;0
464002;03/05/2021;107;5;0;0
464002;03/05/2021;107;6;0;8
464002;03/05/2021;107;7;1;20
464002;03/05/2021;107;8;6;27
464002;03/05/2021;107;9;9;29
464002;03/05/2021;107;10;6;29
464002;03/05/2021;107;11;4;24
464002;03/05/2021;107;12;5;25
464002;03/05/2021;107;13;6;26
464002;03/05/2021;107;14;9;25
464002;03/05/2021;107;15;6;24
464002;03/05/2021;107;16;5;22
464002;03/05/2021;107;17;3;7
464002;03/05/2021;107;18;1;0
464002;03/05/2021;107;19;1;0
464002;03/05/2021;107;20;2;0
464002;03/05/2021;107;21;2;0
464002;03/05/2021;107;22;2;0
464002;03/05/2021;107;23;2;0
464002;04/05/2021;107;0;0;0
464002;04/05/2021;107;1;0;1
