CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/05/2021;;02/05/2021 18:59;0;;03/05/2021 06:54;AB;464001
464001;03/05/2021;;02/05/2021 20:59;1;;03/05/2021 07:05;AB;464001
464001;03/05/2021;;02/05/2021 21:13;2;;03/05/2021 07:51;HO;464001
464001;03/05/2021;;30/04/2021 18:44;3;;03/05/2021 07:51;AB;464001
464001;03/05/2021;;30/04/2021 17:21;4;;03/05/2021 07:56;AB;464001
464001;03/05/2021;;30/04/2021 19:00;5;;03/05/2021 08:06;AB;464001
464001;03/05/2021;;03/05/2021 08:11;6;;03/05/2021 08:12;HO;464001
464001;03/05/2021;;30/04/2021 18:20;7;;03/05/2021 08:13;AB;464001
464001;03/05/2021;;29/04/2021 18:18;8;;03/05/2021 08:13;AB;464001
464001;03/05/2021;;23/04/2021 18:19;9;;03/05/2021 08:18;AB;464001
464001;03/05/2021;;30/04/2021 19:06;10;;03/05/2021 08:19;AB;464001
464001;03/05/2021;;02/05/2021 18:50;11;;03/05/2021 08:43;AB;464001
464001;03/05/2021;;03/05/2021 05:37;12;;03/05/2021 09:15;AB;464001
464001;03/05/2021;;03/05/2021 07:12;13;;03/05/2021 09:25;AB;464001
464001;03/05/2021;;30/04/2021 13:47;14;;03/05/2021 09:40;AB;464001
464001;03/05/2021;;30/04/2021 18:46;15;;03/05/2021 09:46;AB;464001
464001;03/05/2021;;29/04/2021 11:47;16;;03/05/2021 09:47;AB;464001
464001;03/05/2021;;03/05/2021 07:30;17;;03/05/2021 09:54;HO;464001
464001;03/05/2021;;03/05/2021 07:44;18;;03/05/2021 09:56;HO;464001
464001;03/05/2021;;03/05/2021 08:30;19;;03/05/2021 09:59;HO;464001
464001;03/05/2021;;03/05/2021 08:37;20;;03/05/2021 10:00;HO;464001
464001;03/05/2021;;03/05/2021 08:44;21;;03/05/2021 10:14;HO;464001
464001;03/05/2021;;03/05/2021 07:57;22;;03/05/2021 10:15;AB;464001
464001;03/05/2021;;28/04/2021 17:39;23;;03/05/2021 10:17;AB;464001
464001;03/05/2021;;08/04/2021 17:27;24;;03/05/2021 10:46;AB;464001
464001;03/05/2021;;03/05/2021 09:27;25;;03/05/2021 10:58;HO;464001
464001;03/05/2021;;03/05/2021 06:15;26;;03/05/2021 11:02;AB;464001
464001;03/05/2021;;29/04/2021 16:44;27;;03/05/2021 11:03;AB;464001
464001;03/05/2021;;29/04/2021 16:58;28;;03/05/2021 11:04;HO;464001
464001;03/05/2021;;03/05/2021 06:23;29;;03/05/2021 11:27;AB;464001
464001;03/05/2021;;03/05/2021 07:43;30;;03/05/2021 11:32;AB;464001
464001;03/05/2021;;03/05/2021 10:15;31;;03/05/2021 11:39;HO;464001
464001;03/05/2021;;03/05/2021 11:35;32;;03/05/2021 11:39;AB;464001
464001;03/05/2021;;03/05/2021 09:42;33;;03/05/2021 11:40;HO;464001
464001;03/05/2021;;03/05/2021 06:37;34;;03/05/2021 11:47;AB;464001
464001;03/05/2021;;03/05/2021 08:27;35;;03/05/2021 11:52;AB;464001
464001;03/05/2021;;03/05/2021 10:45;36;;03/05/2021 11:55;HO;464001
464001;03/05/2021;;03/05/2021 09:12;37;;03/05/2021 12:02;AB;464001
464001;03/05/2021;;03/05/2021 08:01;38;;03/05/2021 12:02;AB;464001
464001;03/05/2021;;03/05/2021 03:47;39;;03/05/2021 12:12;AB;464001
464001;03/05/2021;;03/05/2021 09:07;40;;03/05/2021 12:16;AB;464001
464001;03/05/2021;;03/05/2021 11:00;41;;03/05/2021 12:23;HO;464001
464001;03/05/2021;;03/05/2021 03:53;42;;03/05/2021 12:34;AB;464001
464001;03/05/2021;;03/05/2021 10:28;43;;03/05/2021 12:36;HO;464001
464001;03/05/2021;;29/04/2021 16:37;44;;03/05/2021 12:36;AB;464001
464001;03/05/2021;;03/05/2021 07:32;45;;03/05/2021 12:36;HO;464001
464001;03/05/2021;;03/05/2021 04:09;46;;03/05/2021 12:42;AB;464001
464001;03/05/2021;;03/05/2021 07:26;47;;03/05/2021 12:44;HO;464001
464001;03/05/2021;;03/05/2021 08:28;48;;03/05/2021 12:45;AB;464001
464001;03/05/2021;;03/05/2021 04:12;49;;03/05/2021 12:50;AB;464001
464001;03/05/2021;;03/05/2021 08:40;50;;03/05/2021 12:53;HO;464001
464001;03/05/2021;;03/05/2021 08:05;51;;03/05/2021 12:54;AB;464001
464001;03/05/2021;;03/05/2021 04:48;52;;03/05/2021 12:55;AB;464001
464001;03/05/2021;;03/05/2021 08:09;53;;03/05/2021 12:56;AB;464001
464001;03/05/2021;;03/05/2021 08:30;54;;03/05/2021 12:58;AB;464001
464001;03/05/2021;;03/05/2021 11:43;55;;03/05/2021 13:03;HO;464001
464001;03/05/2021;;03/05/2021 06:29;56;;03/05/2021 13:08;AB;464001
464001;03/05/2021;;03/05/2021 09:14;57;;03/05/2021 13:16;HO;464001
464001;03/05/2021;;03/05/2021 08:45;58;;03/05/2021 13:20;AB;464001
464001;03/05/2021;;03/05/2021 06:43;59;;03/05/2021 13:23;AB;464001
464001;03/05/2021;;03/05/2021 08:04;60;;03/05/2021 13:30;AB;464001
464001;03/05/2021;;03/05/2021 05:11;61;;03/05/2021 13:32;AB;464001
464001;03/05/2021;;03/05/2021 07:51;62;;03/05/2021 13:37;AB;464001
464001;03/05/2021;;03/05/2021 08:48;63;;03/05/2021 13:41;HO;464001
464001;03/05/2021;;03/05/2021 10:39;64;;03/05/2021 13:44;HO;464001
464001;03/05/2021;;03/05/2021 04:22;65;;03/05/2021 13:47;HO;464001
464001;03/05/2021;;03/05/2021 11:57;66;;03/05/2021 14:01;AB;464001
464001;03/05/2021;;03/05/2021 07:03;67;;03/05/2021 14:02;HO;464001
464001;03/05/2021;;15/04/2021 16:07;68;;03/05/2021 14:09;AB;464001
464001;03/05/2021;;03/05/2021 10:19;69;;03/05/2021 14:11;HO;464001
464001;03/05/2021;;03/05/2021 10:03;70;;03/05/2021 14:15;HO;464001
464001;03/05/2021;;03/05/2021 13:57;71;;03/05/2021 14:15;AB;464001
464001;03/05/2021;;03/05/2021 13:00;72;;03/05/2021 14:16;AB;464001
464001;03/05/2021;;03/05/2021 09:05;73;;03/05/2021 14:17;HO;464001
464001;03/05/2021;;30/04/2021 18:46;74;;03/05/2021 14:21;AB;464001
464001;03/05/2021;;03/05/2021 06:15;75;;03/05/2021 14:35;AB;464001
464001;03/05/2021;;03/05/2021 11:15;76;;03/05/2021 14:35;AB;464001
464001;03/05/2021;;03/05/2021 12:30;77;;03/05/2021 14:39;HO;464001
464001;03/05/2021;;02/05/2021 15:49;78;;03/05/2021 14:40;AB;464001
464001;03/05/2021;;03/05/2021 06:22;79;;03/05/2021 14:49;AB;464001
464001;03/05/2021;;03/05/2021 11:55;80;;03/05/2021 14:57;AB;464001
464001;03/05/2021;;03/05/2021 08:24;81;;03/05/2021 15:04;AB;464001
464001;03/05/2021;;03/05/2021 14:27;82;;03/05/2021 15:13;HO;464001
464001;03/05/2021;;03/05/2021 13:09;83;;03/05/2021 15:17;AB;464001
464001;03/05/2021;;03/05/2021 13:30;84;;03/05/2021 15:24;HO;464001
464001;03/05/2021;;03/05/2021 13:25;85;;03/05/2021 15:29;HO;464001
464001;03/05/2021;;03/05/2021 11:45;86;;03/05/2021 15:34;HO;464001
464001;03/05/2021;;03/05/2021 14:56;87;;03/05/2021 15:37;HO;464001
464001;03/05/2021;;03/05/2021 07:02;88;;03/05/2021 15:39;HO;464001
464001;03/05/2021;;29/04/2021 07:22;89;;03/05/2021 15:48;HO;464001
464001;03/05/2021;;03/05/2021 11:25;90;;03/05/2021 15:49;HO;464001
464001;03/05/2021;;03/05/2021 08:45;91;;03/05/2021 15:51;AB;464001
464001;03/05/2021;;03/05/2021 10:47;92;;03/05/2021 16:02;AB;464001
464001;03/05/2021;;03/05/2021 13:37;93;;03/05/2021 16:03;HO;464001
464001;03/05/2021;;03/05/2021 13:24;94;;03/05/2021 16:06;HO;464001
464001;03/05/2021;;03/05/2021 14:48;95;;03/05/2021 16:06;HO;464001
464001;03/05/2021;;03/05/2021 11:07;96;;03/05/2021 16:09;AB;464001
464001;03/05/2021;;03/05/2021 13:05;97;;03/05/2021 16:10;HO;464001
464001;03/05/2021;;03/05/2021 05:21;98;;03/05/2021 16:11;AB;464001
464001;03/05/2021;;03/05/2021 09:34;99;;03/05/2021 16:12;HO;464001
464001;03/05/2021;;03/05/2021 15:17;100;;03/05/2021 16:18;HO;464001
464001;03/05/2021;;03/05/2021 13:46;101;;03/05/2021 16:23;AB;464001
464001;03/05/2021;;03/05/2021 13:08;102;;03/05/2021 16:25;HO;464001
464001;03/05/2021;;03/05/2021 14:17;103;;03/05/2021 16:27;HO;464001
464001;03/05/2021;;03/05/2021 15:30;104;;03/05/2021 16:27;AB;464001
464001;03/05/2021;;03/05/2021 14:52;105;;03/05/2021 16:28;HO;464001
464001;03/05/2021;;03/05/2021 07:25;106;;03/05/2021 16:28;HO;464001
464001;03/05/2021;;03/05/2021 13:22;107;;03/05/2021 16:30;HO;464001
464001;03/05/2021;;30/04/2021 07:36;108;;03/05/2021 16:33;AB;464001
464001;03/05/2021;;03/05/2021 14:34;109;;03/05/2021 16:33;HO;464001
464001;03/05/2021;;03/05/2021 12:01;110;;03/05/2021 16:36;AB;464001
464001;03/05/2021;;03/05/2021 15:37;111;;03/05/2021 16:38;HO;464001
464001;03/05/2021;;03/05/2021 07:43;112;;03/05/2021 16:39;AB;464001
464001;03/05/2021;;03/05/2021 14:24;113;;03/05/2021 16:42;HO;464001
464001;03/05/2021;;03/05/2021 12:57;114;;03/05/2021 16:43;AB;464001
464001;03/05/2021;;03/05/2021 08:24;115;;03/05/2021 16:44;HO;464001
464001;03/05/2021;;03/05/2021 13:35;116;;03/05/2021 16:46;HO;464001
464001;03/05/2021;;03/05/2021 15:05;117;;03/05/2021 16:49;AB;464001
464001;03/05/2021;;03/05/2021 13:57;118;;03/05/2021 16:55;HO;464001
464001;03/05/2021;;03/05/2021 08:29;119;;03/05/2021 16:56;HO;464001
464001;03/05/2021;;02/05/2021 18:26;120;;03/05/2021 16:56;AB;464001
464001;03/05/2021;;03/05/2021 07:03;121;;03/05/2021 16:57;HO;464001
464001;03/05/2021;;03/05/2021 08:00;122;;03/05/2021 16:57;AB;464001
464001;03/05/2021;;03/05/2021 06:58;123;;03/05/2021 16:59;AB;464001
464001;03/05/2021;;03/05/2021 08:02;124;;03/05/2021 17:00;AB;464001
464001;03/05/2021;;03/05/2021 08:08;125;;03/05/2021 17:00;HO;464001
464001;03/05/2021;;02/05/2021 17:04;126;;03/05/2021 17:00;HO;464001
464001;03/05/2021;;03/05/2021 12:21;127;;03/05/2021 17:01;AB;464001
464001;03/05/2021;;03/05/2021 12:16;128;;03/05/2021 17:04;HO;464001
464001;03/05/2021;;03/05/2021 08:30;129;;03/05/2021 17:05;HO;464001
464001;03/05/2021;;03/05/2021 16:00;130;;03/05/2021 17:12;HO;464001
464001;03/05/2021;;03/05/2021 07:32;131;;03/05/2021 17:12;HO;464001
464001;03/05/2021;;03/05/2021 08:02;132;;03/05/2021 17:13;HO;464001
464001;03/05/2021;;03/05/2021 10:58;133;;03/05/2021 17:14;HO;464001
464001;03/05/2021;;03/05/2021 08:41;134;;03/05/2021 17:20;AB;464001
464001;03/05/2021;;03/05/2021 08:21;135;;03/05/2021 17:21;HO;464001
464001;03/05/2021;;03/05/2021 08:44;136;;03/05/2021 17:23;AB;464001
464001;03/05/2021;;03/05/2021 07:57;137;;03/05/2021 17:23;AB;464001
464001;03/05/2021;;03/05/2021 12:29;138;;03/05/2021 17:23;HO;464001
464001;03/05/2021;;03/05/2021 07:10;139;;03/05/2021 17:23;AB;464001
464001;03/05/2021;;03/05/2021 08:32;140;;03/05/2021 17:29;HO;464001
464001;03/05/2021;;03/05/2021 08:11;141;;03/05/2021 17:30;AB;464001
464001;03/05/2021;;03/05/2021 08:24;142;;03/05/2021 17:30;HO;464001
464001;03/05/2021;;03/05/2021 15:41;143;;03/05/2021 17:30;HO;464001
464001;03/05/2021;;03/05/2021 07:27;144;;03/05/2021 17:33;AB;464001
464001;03/05/2021;;03/05/2021 13:03;145;;03/05/2021 17:34;HO;464001
464001;03/05/2021;;03/05/2021 13:03;146;;03/05/2021 17:35;AB;464001
464001;03/05/2021;;03/05/2021 08:29;147;;03/05/2021 17:35;AB;464001
464001;03/05/2021;;03/05/2021 08:20;148;;03/05/2021 17:37;HO;464001
464001;03/05/2021;;03/05/2021 14:07;149;;03/05/2021 17:37;AB;464001
464001;03/05/2021;;03/05/2021 17:34;150;;03/05/2021 17:38;AB;464001
464001;03/05/2021;;03/05/2021 08:26;151;;03/05/2021 17:38;AB;464001
464001;03/05/2021;;03/05/2021 08:14;152;;03/05/2021 17:40;AB;464001
464001;03/05/2021;;03/05/2021 07:55;153;;03/05/2021 17:41;HO;464001
464001;03/05/2021;;03/05/2021 07:26;154;;03/05/2021 17:42;HO;464001
464001;03/05/2021;;03/05/2021 16:04;155;;03/05/2021 17:42;HO;464001
464001;03/05/2021;;03/05/2021 12:36;156;;03/05/2021 17:43;HO;464001
464001;03/05/2021;;03/05/2021 08:41;157;;03/05/2021 17:44;HO;464001
464001;03/05/2021;;03/05/2021 12:05;158;;03/05/2021 17:45;HO;464001
464001;03/05/2021;;03/05/2021 09:08;159;;03/05/2021 17:47;HO;464001
464001;03/05/2021;;03/05/2021 09:36;160;;03/05/2021 17:47;AB;464001
464001;03/05/2021;;03/05/2021 12:27;161;;03/05/2021 17:48;HO;464001
464001;03/05/2021;;03/05/2021 14:38;162;;03/05/2021 17:48;AB;464001
464001;03/05/2021;;03/05/2021 13:00;163;;03/05/2021 17:49;HO;464001
464001;03/05/2021;;03/05/2021 06:32;164;;03/05/2021 17:50;AB;464001
464001;03/05/2021;;03/05/2021 08:27;165;;03/05/2021 17:51;AB;464001
464001;03/05/2021;;03/05/2021 07:57;166;;03/05/2021 17:52;HO;464001
464001;03/05/2021;;03/05/2021 06:47;167;;03/05/2021 17:56;AB;464001
464001;03/05/2021;;03/05/2021 08:22;168;;03/05/2021 17:58;HO;464001
464001;03/05/2021;;03/05/2021 07:18;169;;03/05/2021 18:01;AB;464001
464001;03/05/2021;;03/05/2021 16:09;170;;03/05/2021 18:01;AB;464001
464001;03/05/2021;;03/05/2021 08:37;171;;03/05/2021 18:03;AB;464001
464001;03/05/2021;;03/05/2021 14:35;172;;03/05/2021 18:08;AB;464001
464001;03/05/2021;;03/05/2021 10:10;173;;03/05/2021 18:08;HO;464001
464001;03/05/2021;;31/03/2021 17:57;174;;03/05/2021 18:09;AB;464001
464001;03/05/2021;;03/05/2021 08:34;175;;03/05/2021 18:09;AB;464001
464001;03/05/2021;;03/05/2021 08:30;176;;03/05/2021 18:10;HO;464001
464001;03/05/2021;;03/05/2021 12:56;177;;03/05/2021 18:12;AB;464001
464001;03/05/2021;;03/05/2021 13:32;178;;03/05/2021 18:14;HO;464001
464001;03/05/2021;;03/05/2021 11:28;179;;03/05/2021 18:14;AB;464001
464001;03/05/2021;;03/05/2021 09:00;180;;03/05/2021 18:14;AB;464001
464001;03/05/2021;;03/05/2021 10:51;181;;03/05/2021 18:14;AB;464001
464001;03/05/2021;;03/05/2021 11:52;182;;03/05/2021 18:15;AB;464001
464001;03/05/2021;;03/05/2021 08:29;183;;03/05/2021 18:17;HO;464001
464001;03/05/2021;;03/05/2021 08:00;184;;03/05/2021 18:18;AB;464001
464001;03/05/2021;;03/05/2021 08:48;185;;03/05/2021 18:21;AB;464001
464001;03/05/2021;;03/05/2021 08:07;186;;03/05/2021 18:22;HO;464001
464001;03/05/2021;;03/05/2021 09:20;187;;03/05/2021 18:23;HO;464001
464001;03/05/2021;;03/05/2021 16:52;188;;03/05/2021 18:23;HO;464001
464001;03/05/2021;;03/05/2021 09:50;189;;03/05/2021 18:24;HO;464001
464001;03/05/2021;;03/05/2021 09:12;190;;03/05/2021 18:24;HO;464001
464001;03/05/2021;;03/05/2021 07:54;191;;03/05/2021 18:25;AB;464001
464001;03/05/2021;;03/05/2021 07:32;192;;03/05/2021 18:25;HO;464001
464001;03/05/2021;;03/05/2021 09:43;193;;03/05/2021 18:27;AB;464001
464001;03/05/2021;;03/05/2021 08:56;194;;03/05/2021 18:32;AB;464001
464001;03/05/2021;;03/05/2021 09:05;195;;03/05/2021 18:34;AB;464001
464001;03/05/2021;;03/05/2021 15:44;196;;03/05/2021 18:37;AB;464001
464001;03/05/2021;;03/05/2021 08:58;197;;03/05/2021 18:39;HO;464001
464001;03/05/2021;;03/05/2021 10:25;198;;03/05/2021 18:43;AB;464001
464001;03/05/2021;;03/05/2021 12:25;199;;03/05/2021 18:44;AB;464001
464001;03/05/2021;;03/05/2021 09:08;200;;03/05/2021 18:48;HO;464001
464001;03/05/2021;;03/05/2021 07:22;201;;03/05/2021 18:48;AB;464001
464001;03/05/2021;;03/05/2021 07:22;202;;03/05/2021 18:49;HO;464001
464001;03/05/2021;;03/05/2021 08:33;203;;03/05/2021 18:51;AB;464001
464001;03/05/2021;;03/05/2021 14:37;204;;03/05/2021 19:07;HO;464001
464001;03/05/2021;;03/05/2021 08:10;205;;03/05/2021 19:09;HO;464001
464001;03/05/2021;;03/05/2021 09:07;206;;03/05/2021 19:09;AB;464001
464001;03/05/2021;;03/05/2021 09:55;207;;03/05/2021 19:12;HO;464001
464001;03/05/2021;;03/05/2021 08:25;208;;03/05/2021 19:14;AB;464001
464001;03/05/2021;;03/05/2021 11:31;209;;03/05/2021 19:17;HO;464001
464001;03/05/2021;;03/05/2021 15:51;210;;03/05/2021 19:17;AB;464001
464001;03/05/2021;;03/05/2021 18:31;211;;03/05/2021 19:19;HO;464001
464001;03/05/2021;;03/05/2021 09:00;212;;03/05/2021 19:20;AB;464001
464001;03/05/2021;;03/05/2021 15:12;213;;03/05/2021 19:23;HO;464001
464001;03/05/2021;;03/05/2021 09:42;214;;03/05/2021 19:24;HO;464001
464001;03/05/2021;;03/05/2021 08:34;215;;03/05/2021 19:28;AB;464001
464001;03/05/2021;;03/05/2021 12:24;216;;03/05/2021 19:29;AB;464001
464001;03/05/2021;;03/05/2021 08:43;217;;03/05/2021 19:29;AB;464001
464001;03/05/2021;;03/05/2021 09:15;218;;03/05/2021 19:31;HO;464001
464001;03/05/2021;;03/05/2021 08:40;219;;03/05/2021 19:32;AB;464001
464001;03/05/2021;;03/05/2021 15:27;220;;03/05/2021 19:34;AB;464001
464001;03/05/2021;;03/05/2021 12:21;221;;03/05/2021 19:36;AB;464001
464001;03/05/2021;;03/05/2021 09:23;222;;03/05/2021 19:50;AB;464001
464001;03/05/2021;;03/05/2021 18:40;223;;03/05/2021 19:56;HO;464001
464001;03/05/2021;;03/05/2021 13:36;224;;03/05/2021 19:59;HO;464001
464001;03/05/2021;;03/05/2021 11:15;225;;03/05/2021 19:59;HO;464001
464001;03/05/2021;;03/05/2021 12:06;226;;03/05/2021 20:21;HO;464001
464001;03/05/2021;;03/05/2021 13:06;227;;03/05/2021 20:27;HO;464001
464001;03/05/2021;;03/05/2021 12:31;228;;03/05/2021 20:28;AB;464001
464001;03/05/2021;;03/05/2021 15:02;229;;03/05/2021 20:29;AB;464001
464001;03/05/2021;;03/05/2021 09:41;230;;03/05/2021 20:34;HO;464001
464001;03/05/2021;;03/05/2021 11:56;231;;03/05/2021 21:10;AB;464001
464001;03/05/2021;;03/05/2021 12:13;232;;03/05/2021 21:13;AB;464001
464001;03/05/2021;;03/05/2021 12:10;233;;03/05/2021 21:13;AB;464001
464001;03/05/2021;;03/05/2021 12:52;234;;03/05/2021 21:37;AB;464001
464001;03/05/2021;;03/05/2021 12:36;235;;03/05/2021 21:38;AB;464001
464001;03/05/2021;;03/05/2021 12:30;236;;03/05/2021 21:45;AB;464001
464001;03/05/2021;;03/05/2021 12:56;237;;03/05/2021 21:54;AB;464001
464001;03/05/2021;;03/05/2021 22:02;238;;03/05/2021 23:00;AB;464001
464001;03/05/2021;;03/05/2021 15:52;239;;03/05/2021 23:19;AB;464001
464001;03/05/2021;;03/05/2021 18:22;240;;03/05/2021 23:19;AB;464001
464001;03/05/2021;;03/05/2021 17:45;241;;03/05/2021 23:45;AB;464001
464001;04/05/2021;;03/05/2021 20:10;242;;04/05/2021 00:32;AB;464001
464001;04/05/2021;;03/05/2021 15:35;243;;04/05/2021 00:44;AB;464001
