CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/05/2021;;03/05/2021 09:10;0;;03/05/2021 11:01;HO;464006
464006;03/05/2021;;03/05/2021 08:13;1;;03/05/2021 12:27;AB;464006
464006;03/05/2021;;03/05/2021 06:24;2;;03/05/2021 15:30;AB;464006
464006;03/05/2021;;03/05/2021 06:46;3;;03/05/2021 16:53;AB;464006
464006;03/05/2021;;03/05/2021 06:42;4;;03/05/2021 16:53;AB;464006
464006;03/05/2021;;03/05/2021 08:03;5;;03/05/2021 17:13;AB;464006
464006;03/05/2021;;03/05/2021 17:12;6;;03/05/2021 17:13;HO;464006
464006;03/05/2021;;03/05/2021 14:03;7;;03/05/2021 17:44;HO;464006
464006;03/05/2021;;03/05/2021 14:11;8;;03/05/2021 17:57;HO;464006
464006;03/05/2021;;03/05/2021 08:35;9;;03/05/2021 18:15;HO;464006
464006;03/05/2021;;03/05/2021 18:18;10;;03/05/2021 18:20;HO;464006
464006;03/05/2021;;03/05/2021 15:02;11;;03/05/2021 19:25;HO;464006
