CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/05/2021;;03/05/2021 06:54;0;;03/05/2021 07:00;AB;464010
464010;03/05/2021;;03/05/2021 07:02;1;;03/05/2021 07:02;AB;464010
464010;03/05/2021;;03/05/2021 07:05;2;;03/05/2021 07:05;HO;464010
464010;03/05/2021;;03/05/2021 07:35;3;;03/05/2021 07:35;HO;464010
464010;03/05/2021;;25/04/2021 10:00;4;;03/05/2021 07:55;AB;464010
464010;03/05/2021;;03/05/2021 09:24;5;;03/05/2021 09:25;AB;464010
464010;03/05/2021;;03/05/2021 09:03;6;;03/05/2021 10:39;HO;464010
464010;03/05/2021;;03/05/2021 09:32;7;;03/05/2021 10:49;HO;464010
464010;03/05/2021;;03/05/2021 09:50;8;;03/05/2021 10:56;HO;464010
464010;03/05/2021;;03/05/2021 08:16;9;;03/05/2021 10:56;HO;464010
464010;03/05/2021;;03/05/2021 09:15;10;;03/05/2021 11:06;HO;464010
464010;03/05/2021;;03/05/2021 11:13;11;;03/05/2021 11:13;HO;464010
464010;03/05/2021;;03/05/2021 08:56;12;;03/05/2021 11:31;AB;464010
464010;03/05/2021;;03/05/2021 08:43;13;;03/05/2021 11:41;HO;464010
464010;03/05/2021;;03/05/2021 10:02;14;;03/05/2021 11:51;HO;464010
464010;03/05/2021;;03/05/2021 08:50;15;;03/05/2021 12:11;HO;464010
464010;03/05/2021;;03/05/2021 07:06;16;;03/05/2021 12:20;HO;464010
464010;03/05/2021;;03/05/2021 07:07;17;;03/05/2021 12:20;HO;464010
464010;03/05/2021;;03/05/2021 10:39;18;;03/05/2021 12:20;HO;464010
464010;03/05/2021;;03/05/2021 07:06;19;;03/05/2021 12:20;HO;464010
464010;03/05/2021;;03/05/2021 12:17;20;;03/05/2021 12:22;HO;464010
464010;03/05/2021;;03/05/2021 06:05;21;;03/05/2021 12:45;AB;464010
464010;03/05/2021;;03/05/2021 08:35;22;;03/05/2021 12:46;HO;464010
464010;03/05/2021;;03/05/2021 10:39;23;;03/05/2021 12:48;HO;464010
464010;03/05/2021;;03/05/2021 08:04;24;;03/05/2021 12:53;HO;464010
464010;03/05/2021;;03/05/2021 09:50;25;;03/05/2021 13:11;HO;464010
464010;03/05/2021;;03/05/2021 06:55;26;;03/05/2021 13:13;AB;464010
464010;03/05/2021;;03/05/2021 09:22;27;;03/05/2021 13:39;HO;464010
464010;03/05/2021;;03/05/2021 13:16;28;;03/05/2021 14:49;HO;464010
464010;03/05/2021;;03/05/2021 14:51;29;;03/05/2021 14:52;HO;464010
464010;03/05/2021;;03/05/2021 13:03;30;;03/05/2021 15:09;HO;464010
464010;03/05/2021;;03/05/2021 12:43;31;;03/05/2021 15:11;HO;464010
464010;03/05/2021;;03/05/2021 14:17;32;;03/05/2021 15:15;HO;464010
464010;03/05/2021;;03/05/2021 14:01;33;;03/05/2021 15:16;HO;464010
464010;03/05/2021;;03/05/2021 13:49;34;;03/05/2021 15:22;HO;464010
464010;03/05/2021;;03/05/2021 08:56;35;;03/05/2021 15:30;HO;464010
464010;03/05/2021;;03/05/2021 14:04;36;;03/05/2021 15:31;HO;464010
464010;03/05/2021;;03/05/2021 12:23;37;;03/05/2021 15:31;HO;464010
464010;03/05/2021;;03/05/2021 11:50;38;;03/05/2021 15:45;HO;464010
464010;03/05/2021;;03/05/2021 13:37;39;;03/05/2021 15:50;HO;464010
464010;03/05/2021;;03/05/2021 08:10;40;;03/05/2021 15:53;AB;464010
464010;03/05/2021;;03/05/2021 13:35;41;;03/05/2021 15:57;HO;464010
464010;03/05/2021;;03/05/2021 14:33;42;;03/05/2021 16:00;HO;464010
464010;03/05/2021;;03/05/2021 11:28;43;;03/05/2021 16:02;HO;464010
464010;03/05/2021;;03/05/2021 13:16;44;;03/05/2021 16:13;HO;464010
464010;03/05/2021;;03/05/2021 12:42;45;;03/05/2021 16:19;HO;464010
464010;03/05/2021;;03/05/2021 14:18;46;;03/05/2021 16:22;HO;464010
464010;03/05/2021;;03/05/2021 07:11;47;;03/05/2021 16:24;AB;464010
464010;03/05/2021;;03/05/2021 14:07;48;;03/05/2021 16:24;HO;464010
464010;03/05/2021;;03/05/2021 14:22;49;;03/05/2021 16:24;HO;464010
464010;03/05/2021;;03/05/2021 08:16;50;;03/05/2021 16:36;HO;464010
464010;03/05/2021;;03/05/2021 07:36;51;;03/05/2021 16:41;AB;464010
464010;03/05/2021;;03/05/2021 15:05;52;;03/05/2021 16:52;HO;464010
464010;03/05/2021;;03/05/2021 07:57;53;;03/05/2021 16:56;HO;464010
464010;03/05/2021;;25/04/2021 18:35;54;;03/05/2021 16:58;AB;464010
464010;03/05/2021;;03/05/2021 08:04;55;;03/05/2021 16:59;HO;464010
464010;03/05/2021;;03/05/2021 14:23;56;;03/05/2021 17:03;HO;464010
464010;03/05/2021;;03/05/2021 08:15;57;;03/05/2021 17:08;AB;464010
464010;03/05/2021;;03/05/2021 17:11;58;;03/05/2021 17:12;AB;464010
464010;03/05/2021;;03/05/2021 07:22;59;;03/05/2021 17:13;AB;464010
464010;03/05/2021;;03/05/2021 12:12;60;;03/05/2021 17:14;HO;464010
464010;03/05/2021;;03/05/2021 07:44;61;;03/05/2021 17:20;AB;464010
464010;03/05/2021;;03/05/2021 07:05;62;;03/05/2021 17:21;HO;464010
464010;03/05/2021;;03/05/2021 11:22;63;;03/05/2021 17:25;HO;464010
464010;03/05/2021;;03/05/2021 17:30;64;;03/05/2021 17:30;AB;464010
464010;03/05/2021;;03/05/2021 14:19;65;;03/05/2021 17:43;HO;464010
464010;03/05/2021;;03/05/2021 07:48;66;;03/05/2021 17:48;HO;464010
464010;03/05/2021;;03/05/2021 13:23;67;;03/05/2021 17:49;HO;464010
464010;03/05/2021;;03/05/2021 07:19;68;;03/05/2021 17:55;HO;464010
464010;03/05/2021;;03/05/2021 11:46;69;;03/05/2021 17:57;HO;464010
464010;03/05/2021;;03/05/2021 12:42;70;;03/05/2021 17:57;AB;464010
464010;03/05/2021;;03/05/2021 18:09;71;;03/05/2021 18:10;HO;464010
464010;03/05/2021;;03/05/2021 08:17;72;;03/05/2021 18:16;AB;464010
464010;03/05/2021;;03/05/2021 18:16;73;;03/05/2021 18:16;HO;464010
464010;03/05/2021;;03/05/2021 12:24;74;;03/05/2021 19:15;HO;464010
464010;03/05/2021;;03/05/2021 13:41;75;;03/05/2021 19:20;AB;464010
464010;03/05/2021;;03/05/2021 16:01;76;;03/05/2021 19:39;HO;464010
464010;03/05/2021;;03/05/2021 13:11;77;;03/05/2021 22:08;HO;464010
